,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.479679316392936e-08,0.0005560729631593471,0.0010198044451763116,1.2877467786376463e-07,0.0015408750591829484,5.317881668152198e-06,6.819425461453704,60.70666687059417
2,20.0,1.582474351587839e-05,0.001231619961753227,0.001095052896243721,1.641382228754587e-05,0.00335598548235918,8.164244709987117e-05,10.798162596894732,64.26775814079711
3,30.0,9.943869096703992e-05,0.002084683162359399,0.0012118644879328404,9.626013896781825e-05,0.008111328138609443,0.0003107695541440449,13.802310488155833,66.63917965771157
4,40.0,0.0002901574456240896,0.003408598240493197,0.001421758645456245,0.00027553172674925423,0.017166856979262228,0.0007714007357726976,16.103841112895047,68.42330915754242
5,50.0,0.0006220532800784518,0.005369456337938343,0.0017629069086234723,0.000586754799937113,0.03193686834447458,0.0015456273093656656,17.94731711002474,69.85137790372221
6,60.0,0.001129826711739055,0.00807785700444172,0.0022715172789298365,0.0010629474541783035,0.05397473413787128,0.0027174134813677782,19.478369027012462,71.04674779920097
7,70.0,0.00184923597291,0.01163356786387972,0.002983494821480386,0.0017376837682483413,0.08485402889350804,0.004375731741172115,20.78511012173832,72.08122705526098
8,80.0,0.0028173435422008493,0.01613953896246453,0.00393520493558609,0.0026453471792404542,0.12594012251226558,0.006618614441369615,21.923780476616972,72.99857923884201
9,90.0,0.004072707841748101,0.021707716036558043,0.005163947592412355,0.0038213908543056094,0.17821335474236497,0.009557387046334515,22.93214252836045,73.82654450910948
10,100.0,0.005655617134816049,0.028461895374114737,0.006708315448573924,0.005302588199606567,0.24220318414970357,0.013319846036468106,23.836661276201035,74.58345868638688
11,110.0,0.007608408627631307,0.036537838611783814,0.008608539903125068,0.007127318309763576,0.3180127504799472,0.018051084571196082,24.656554561669207,75.28199337874581
12,120.0,0.009975897887962543,0.046080740175844834,0.010906891100750287,0.009335928145532402,0.405393651244687,0.023911629354478575,25.406195973423284,75.93130142681247
13,130.0,0.012805938524247882,0.057240797165110054,0.013648176475053814,0.011971204047619501,0.5038387023645069,0.031073491292757688,26.096605883017705,76.538269374732
14,140.0,0.01615011228557138,0.07016793518226326,0.01688035841159815,0.015078968333092326,0.6126728171300583,0.03971510824195577,26.73641341594842,77.10826577428828
15,150.0,0.020064513363531003,0.08500664020222336,0.02065527642837713,0.018708787438709712,0.731131638343718,0.05001606974479456,27.3324983435625,77.64560115753615
16,160.0,0.024610550690598736,0.10189154809417791,0.025029418776066136,0.022914741510098015,0.8584237031148052,0.06215223884572935,27.890432087755944,78.15382003672896
17,170.0,0.02985566447157709,0.12094412548275778,0.030064655705868002,0.027756173436911113,0.9937756472329358,0.07629161329267824,28.414788522559988,78.63589274906734
18,180.0,0.035873847912051574,0.14227052288445347,0.03582883275298264,0.033298319145421446,1.1364620682728837,0.09259106710138454,28.909367964716935,79.0943459712027
19,190.0,0.04274588271446923,0.1659605142982188,0.042396130598962786,0.03961272522995194,1.2858226874033232,0.11119398574687185,29.377361819892297,79.53135458277745
20,200.0,0.050559230808014485,0.1920873468498524,0.04984712428461607,0.046777382308013774,1.4412697434955235,0.13222873451188602,29.82147575054651,79.94880843531077
21,210.0,0.059407565440935055,0.22070829003886122,0.058268510495548834,0.0548765357724364,1.6022883969619057,0.1558078602084854,30.244023272626194,80.34836233197007
22,220.0,0.0693899634016455,0.2518656769807101,0.06775250864869314,0.06400017164273439,1.7684325259201088,0.18202790818060857,30.64699789172459,80.73147443778926
23,230.0,0.08060981069458648,0.28558825380044,0.07839597290069279,0.07424320714378695,1.9393178131275786,0.21096973130591454,31.032129412917637,81.09943648557022
24,240.0,0.09317349365541036,0.32189268649101455,0.09029927428494611,0.08570443927926542,2.114613543325852,0.24269917119719014,31.400928408348268,81.45339800306618
25,250.0,0.10718895610621396,0.3607851095503335,0.10356502399938093,0.09848531850727925,2.2940341084829132,0.27726800119469985,31.75472170566805,81.79438607089757
26,260.0,0.12276420235349607,0.40226263312917454,0.11829671141254812,0.11268861921939075,2.47733087391611,0.314715034015092,32.09468098541394,82.12332166064769
27,270.0,0.140005818106762,0.4463147530981462,0.13459732570869418,0.12841707585359596,2.664284793585164,0.35506731238899875,32.4218460308727,82.44103330078055
28,280.0,0.15901756936495545,0.4929246306610093,0.15256802065227412,0.14577204539280603,2.854699969937408,0.39834131722415134,32.737143785696084,82.74826861573891
29,290.0,0.17989912531517663,0.5420702250944074,0.1723068699665842,0.16485224592742248,3.048398220345854,0.4445441435985209,33.04140409387724,83.0457041451689
