,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,12.396476833884229,11.830483013715922,11.658475245197861,12.386009862525786,12.382949419841472,12.018734044376883,11.895013077207869,12.384149091208863,12.21913803793002
1,10.0,12.3964281037581,11.830490771354603,11.658477764318917,12.386003217891835,12.382933196325197,12.01872660268631,11.895012193150206,12.384133487360264,12.21914037291866
2,20.0,12.396279845558965,11.830625623723849,11.658473741821501,12.385983012397599,12.382868553391265,12.018721792811036,11.894995642611978,12.38408915502442,12.219156987672841
3,30.0,12.396195479594377,11.83121924248651,11.65844004588406,12.386135519489294,12.382930195785203,12.018798796075858,11.894963240667005,12.384201229511923,12.219209088005611
4,40.0,12.396639377177442,11.832596300575624,11.658367636878575,12.386848832141544,12.38349031968657,12.019056500002426,11.894959591731283,12.384860129815522,12.219384619719023
5,50.0,12.397898846936602,11.834895888103567,11.658290658129598,12.388425704446256,12.384841841332806,12.019573602050947,11.89503655585413,12.386361348521056,12.219781996076557
6,60.0,12.400120152065544,11.83812160001708,11.658259868484237,12.39096243081367,12.3870994459564,12.02039263951357,11.895234725739778,12.388806835911625,12.22046322170736
7,70.0,12.403196599474382,11.842212517150264,11.658316282789148,12.394401853822634,12.390227951046569,12.021524924749356,11.895576951603182,12.392158927835458,12.22145124293068
8,80.0,12.407644650182313,11.847082877565253,11.6584834348067,12.398647472935275,12.394128525870858,12.022960965338296,11.89607032517905,12.396294316201258,12.222742057109496
9,90.0,12.41168086855099,11.852641611610055,11.65877040244528,12.403664858188636,12.39867513352626,12.024679564996656,11.89671080745681,12.401114960963293,12.2243161698578
10,100.0,12.416862760747549,11.858801484338763,11.659176404240343,12.409109186469838,12.403744713735152,12.02665429368641,11.897488177990585,12.406425402217883,12.226147106426618
11,110.0,12.422364255731562,11.865482692500276,11.659695517679626,12.414624429361126,12.409231445639948,12.028857642111229,11.898389530313272,12.41217317881663,12.228206416605252
12,120.0,12.428210262911152,11.872614097850054,11.660319538735253,12.421186443423064,12.415034421728441,12.031263239793379,11.899401283862161,12.418141929013343,12.2304666831909
13,130.0,12.434232539412257,11.880132972302901,11.66103921669438,12.427470046406507,12.42109384869911,12.033846821052665,11.900510543586831,12.424546750805296,12.232902916673632
14,140.0,12.44043688105062,11.887985047439198,11.661845577768366,12.434061091199709,12.427314972597056,12.036586852917733,11.901705539130422,12.430978167541312,12.235492848570658
15,150.0,12.446736923063645,11.896122179622056,11.662730489582287,12.440693944595695,12.435377547595838,12.039464327206666,11.902975842266018,12.437528093442731,12.238217053689949
