,temperature,A15--Cr3Si a=3.4223
0,0.0,0.0
1,10.0,2.1256730339000424e-07
2,20.0,8.952066907843835e-07
3,30.0,2.3353061650301914e-06
4,40.0,4.262459442406347e-06
5,50.0,6.233089940177107e-06
6,60.0,7.989858704282354e-06
7,70.0,9.45413981850011e-06
8,80.0,1.0631576146109268e-05
9,90.0,1.155698748419764e-05
10,100.0,1.2270926128461675e-05
11,110.0,1.2809675234830754e-05
12,120.0,1.3204456839502184e-05
13,130.0,1.3476678020754966e-05
14,140.0,1.364273983481186e-05
15,150.0,1.3715489263993464e-05
16,160.0,1.3705114959519555e-05
17,170.0,1.3619269623395746e-05
18,180.0,1.3464878307316532e-05
19,190.0,1.3246160330331725e-05
20,200.0,1.2971930010687866e-05
21,210.0,1.2647619735363106e-05
22,220.0,1.2274346785235534e-05
23,230.0,1.1858340545228654e-05
24,240.0,1.1405083830464916e-05
25,250.0,1.0918535463975639e-05
26,260.0,1.0402886927407258e-05
27,270.0,9.862891759771439e-06
28,280.0,9.301839155010705e-06
29,290.0,8.723882547058008e-06
30,300.0,8.132619939580625e-06
31,310.0,7.532395621918273e-06
32,320.0,6.924400800833907e-06
33,330.0,6.309378153090283e-06
34,340.0,5.6952475276160795e-06
35,350.0,5.082872089314677e-06
36,360.0,4.470810019730663e-06
37,370.0,3.863093988097556e-06
38,380.0,3.26008403017416e-06
39,390.0,2.6659444484664467e-06
40,400.0,2.0816854328875758e-06
41,410.0,1.5051050046331522e-06
42,420.0,9.393614324449995e-07
43,430.0,3.8307845556236743e-07
44,440.0,-1.6268379099077122e-07
45,450.0,-6.962627222599683e-07
46,460.0,-1.2173417185650253e-06
47,470.0,-1.7263673952253877e-06
48,480.0,-2.223565877724402e-06
49,490.0,-2.7086013737298205e-06
50,500.0,-3.182231343394704e-06
51,510.0,-3.6435005133465356e-06
52,520.0,-4.092760384933022e-06
53,530.0,-4.531048610499653e-06
54,540.0,-4.957475050810645e-06
55,550.0,-5.372118356768716e-06
56,560.0,-5.776493403300077e-06
57,570.0,-6.170322399114304e-06
58,580.0,-6.553667213261955e-06
59,590.0,-6.926475846540619e-06
60,600.0,-7.290114387120902e-06
61,610.0,-7.644740212096224e-06
62,620.0,-7.98949020415841e-06
63,630.0,-8.325165197520303e-06
64,640.0,-8.652257633374745e-06
65,650.0,-8.971140505772626e-06
66,660.0,-9.281881294375364e-06
67,670.0,-9.584680278173916e-06
68,680.0,-9.87995009478414e-06
69,690.0,-1.016776468728529e-05
70,700.0,-1.044843809692248e-05
71,710.0,-1.0722235242624095e-05
72,720.0,-1.0989530560255546e-05
73,730.0,-1.1250121993004134e-05
74,740.0,-1.1504488316422946e-05
75,750.0,-1.1752937526424987e-05
76,760.0,-1.199512178550045e-05
77,770.0,-1.2232008611543547e-05
78,780.0,-1.2462746759225168e-05
79,790.0,-1.2688203190225787e-05
80,800.0,-1.290883783383619e-05
81,810.0,-1.312403328736824e-05
82,820.0,-1.3334025950164626e-05
83,830.0,-1.3539333233022873e-05
84,840.0,-1.374025149936318e-05
85,850.0,-1.3936031451452438e-05
86,860.0,-1.41274745800383e-05
87,870.0,-1.4314684516681477e-05
88,880.0,-1.4497383362631306e-05
89,890.0,-1.4675849212565315e-05
90,900.0,-1.4850313254073062e-05
91,910.0,-1.5020734536747138e-05
92,920.0,-1.5187119131679159e-05
93,930.0,-1.5349828398306168e-05
94,940.0,-1.5508713702768154e-05
95,950.0,-1.566384299849208e-05
96,960.0,-1.581537215815288e-05
97,970.0,-1.59633516048553e-05
98,980.0,-1.6107856457186608e-05
99,990.0,-1.6248843552908854e-05
100,1000.0,
