,temperature,A15--Cr3Si a=3.4223
0,0.0,0.0
1,10.0,0.04495566395360806
2,20.0,0.25061399121160727
3,30.0,0.7202798470958091
4,40.0,1.3728928964466218
5,50.0,2.085779161823594
6,60.0,2.7766731397777265
7,70.0,3.4109364583843083
8,80.0,3.982405337776466
9,90.0,4.496946689268115
10,100.0,4.963673539949515
11,110.0,5.391221544157827
12,120.0,5.786564113543552
13,130.0,6.154896938920058
14,140.0,6.4999357594700315
15,150.0,6.824293238700875
16,160.0,7.129819636927709
17,170.0,7.417868297590683
18,180.0,7.68949502119945
19,190.0,7.9455813084383795
20,200.0,8.186950159760476
21,210.0,8.41438207478806
22,220.0,8.628635913399087
23,230.0,8.83050305272136
24,240.0,9.020782050234098
25,250.0,9.200270132267216
26,260.0,9.369764368805496
27,270.0,9.530054612728923
28,280.0,9.681905617524563
29,290.0,9.826061478317055
30,300.0,9.963231350619408
31,310.0,10.094091767559995
32,320.0,10.219264830173122
33,330.0,10.339334304788922
34,340.0,10.454864104012817
35,350.0,10.566345403459376
36,360.0,10.674227212935708
37,370.0,10.778932039789444
38,380.0,10.880832792587418
39,390.0,10.980272740939688
40,400.0,11.077547470267783
41,410.0,11.172926239985912
42,420.0,11.266648338751775
43,430.0,11.358926074144684
44,440.0,11.449949163312917
45,450.0,11.53987787388618
46,460.0,11.628855050686282
47,470.0,11.71700601986779
48,480.0,11.804443268835502
49,490.0,11.891259795342327
50,500.0,11.977544252469416
51,510.0,12.063362143727785
52,520.0,12.148776288086204
53,530.0,12.233848481446307
54,540.0,12.318617042317253
55,550.0,12.403118261723783
56,560.0,12.487401816894833
57,570.0,12.571493619877002
58,580.0,12.655417649381855
59,590.0,12.739192040137244
60,600.0,12.822852885890434
61,610.0,12.906419884268939
62,620.0,12.989888694248322
63,630.0,13.073281599846904
64,640.0,13.156615296812173
65,650.0,13.23990407299312
66,660.0,13.323154483867127
67,670.0,13.406374514562746
68,680.0,13.489576622331677
69,690.0,13.572764823184892
70,700.0,13.655948033467306
71,710.0,13.739134522735744
72,720.0,13.822335206664839
73,730.0,13.90554431411592
74,740.0,13.988774612449072
75,750.0,14.07203645430302
76,760.0,14.155315526384472
77,770.0,14.238644115090448
78,780.0,14.321989558881132
79,790.0,14.40537950357779
80,800.0,14.48883211224338
81,810.0,14.572318729752489
82,820.0,14.655845299299921
83,830.0,14.739429583888901
84,840.0,14.823083215276391
85,850.0,14.906766744891822
86,860.0,14.990512639290086
87,870.0,15.074322696583138
88,880.0,15.158177574540899
89,890.0,15.24208591626509
90,900.0,15.326054704853556
91,910.0,15.410076397611421
92,920.0,15.494144802805911
93,930.0,15.578274804550544
94,940.0,15.66245161896391
95,950.0,15.746672061789038
96,960.0,15.830938995631314
97,970.0,15.91524830252409
98,980.0,15.999597645832548
99,990.0,16.083976063509276
100,1000.0,
