,temperature,A15--Cr3Si a=3.4223
0,0.0,0.0
1,10.0,0.044520922755331975
2,20.0,0.2510676633211498
3,30.0,0.7225414436059255
4,40.0,1.3680919840929786
5,50.0,2.0631587211654443
6,60.0,2.744792479817025
7,70.0,3.3452760604749234
8,80.0,3.92053908375082
9,90.0,4.422136850692326
10,100.0,4.912814952342476
11,110.0,5.335501054593413
12,120.0,5.743033215516197
13,130.0,6.12079609444192
14,140.0,6.489290888785938
15,150.0,6.827150973954197
16,160.0,7.160116038222358
17,170.0,7.473468750083566
18,180.0,7.77663582842625
19,190.0,8.083293718133431
20,200.0,8.314245727890295
21,210.0,8.596975260549826
22,220.0,8.851749644314404
23,230.0,9.087786850122987
24,240.0,9.313747856969933
25,250.0,9.530149179408978
26,260.0,9.735653235002674
27,270.0,9.92454539042322
28,280.0,10.123873109502076
29,290.0,10.283419495279986
30,300.0,10.464164765283236
31,310.0,10.58272683577524
32,320.0,10.790198086255547
33,330.0,10.937165352151423
34,340.0,11.005554168011125
35,350.0,11.170830623605145
36,360.0,11.314336571393614
37,370.0,11.411842577967336
38,380.0,11.57791957422311
39,390.0,11.581942061199705
40,400.0,11.739935342136995
41,410.0,11.830394408018675
42,420.0,11.90211612907611
43,430.0,12.065941577035186
44,440.0,12.108070148632367
45,450.0,12.215407515488359
46,460.0,12.243795460116715
47,470.0,12.381507832016743
48,480.0,12.406560096815744
49,490.0,12.528391726100947
50,500.0,12.599802343905575
51,510.0,12.646612847084333
52,520.0,12.731436709548403
53,530.0,12.84197601280577
54,540.0,12.82877786264071
55,550.0,12.922148857193696
56,560.0,13.011611599545772
57,570.0,13.064440713953939
58,580.0,13.140796054739349
59,590.0,13.103981452091386
60,600.0,13.381237264244763
61,610.0,13.323793765838998
62,620.0,13.383433970526914
63,630.0,13.443264497229453
64,640.0,13.519373452448876
65,650.0,13.5998973750009
66,660.0,13.610769304261535
67,670.0,13.758567514392414
68,680.0,13.738686067491944
69,690.0,13.842594303315689
70,700.0,13.887118613730546
71,710.0,13.995810217613903
72,720.0,13.984794575925042
73,730.0,14.146128756945263
74,740.0,14.100943895528438
75,750.0,14.241853547653639
76,760.0,14.309358419233792
77,770.0,14.296914763558242
78,780.0,14.505985373811617
79,790.0,14.422942188299302
80,800.0,14.576522701843453
81,810.0,14.606292707196074
82,820.0,14.7262607240995
83,830.0,14.718597917844173
84,840.0,14.817200485733016
85,850.0,14.918656001443605
86,860.0,14.939453074743065
87,870.0,15.028963348644394
88,880.0,15.112887476829716
89,890.0,15.157256754106843
90,900.0,15.243519242696438
91,910.0,15.305695118890126
92,920.0,15.384288665899197
93,930.0,15.441744776872135
94,940.0,15.521862521324381
95,950.0,15.590190117452616
96,960.0,15.668478007060912
97,970.0,15.721478384401191
98,980.0,15.815230741909499
99,990.0,15.873527363141735
100,1000.0,
