,temperature,A1--Cu--fcc a=3.6581,A15--beta-W a=4.5340,A2--W--bcc a=2.8549,A3'--alpha-La--double-hcp a=2.5953,A3--Mg--hcp a=2.6055,mp-1245108 a=10.3479,oqmd-1214792 a=8.8316,oqmd-1216039 a=2.5986,oqmd-21053 a=8.6015
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09177624968664323,0.017770325940210895,0.008891298785415051,0.08282541371208388,0.07217354550050303,0.01820028017705031,0.025955630015117043,0.08899693039090689,0.020426482558007903
2,20.0,0.586370315131846,0.17134856659420858,0.060494853208608326,0.5536400786028473,0.4969862788773951,0.18324161578362513,0.27148275547484957,0.5828178121633819,0.20086129557696564
3,30.0,1.702369805579586,0.6509777435951645,0.23213577749427958,1.656134135465436,1.5166217075759167,0.6264031548747419,0.8911437035687549,1.7162667385403196,0.7126400518966525
4,40.0,3.362501881033575,1.5083715373552553,0.6057337364375072,3.3083395913806637,3.0725134109319363,1.3754681117082348,1.855814427236129,3.3952129529620296,1.5753983024783351
5,50.0,5.3519156302429876,2.655454302795168,1.2096777875646045,5.2892836414418305,4.9606469952422,2.3828961250660137,3.080755977241958,5.39479437338747,2.7106936353452054
6,60.0,7.488161214564611,3.987784000508074,2.023331344849889,7.416030095788596,7.005729322750138,3.5796503249803893,4.479927983025698,7.533400796948342,4.030137018581656
7,70.0,9.652459055439499,5.425005871561237,3.0041216768980306,9.57081059475878,9.091997851201144,4.901459116335006,5.9824515022957625,9.695491311533713,5.46143032016429
8,80.0,11.77659824176451,6.911576693365564,4.105746069170043,11.686172032626729,11.151209281359154,6.29638290712597,7.534987636881697,11.815340392509135,6.950696484511933
9,90.0,13.825122728145729,8.410523031140102,5.286884776816964,13.72697559053491,13.146412016784225,7.725358603350086,9.09961820643074,13.858922567288998,8.459624998665662
10,100.0,15.782022320610853,9.897783744571226,6.5141567241562655,15.677251001409793,15.059687285863376,9.160398989408202,10.65061008133194,15.810941506519082,9.961957305745237
11,110.0,17.642274933656378,11.35807960109823,7.762174465364078,17.53188689389955,16.884190694418624,10.58223187520783,12.171279301175792,17.666687004458744,11.440344254318651
12,120.0,19.406816844514164,12.782056550559599,9.012418832144203,19.291686090308364,18.619299490085652,11.978093998343699,13.651388600080205,19.427201469212218,12.88381662221944
13,130.0,21.079643956354754,14.164340854953716,10.251823457951156,20.960507537296078,20.267741238012942,13.339921580829618,15.08515837186906,21.09648871751597,14.285865816056681
14,140.0,22.66617156307705,15.502219768096245,11.471459379329122,22.54364264614416,21.833923548877618,14.662964235513622,16.469819699604464,22.67992919391866,15.643042105313448
15,150.0,24.172321652601074,16.794746064409765,12.665449854431118,24.04690756172596,23.322975826789467,15.944764727737955,17.804593712291144,24.183394725161666,16.953956435052113
16,160.0,25.604027146181874,18.042129288882194,13.83012763190251,25.476147290962718,24.74020918949973,17.184426218723424,19.08998585844137,25.612765750795,18.218581591517452
17,170.0,26.966974010405462,19.245321442803547,14.963402411182244,26.83697578287851,26.090820952176088,18.38209415165005,20.327304530582197,26.973679141907326,19.43776867810357
18,180.0,28.266478367022902,20.405735023909156,16.064295552128762,28.134650516049664,27.379741628645192,19.538593750540066,21.518336134931705,28.271407434121933,20.612915537089524
19,190.0,29.50743942987155,21.525051515150686,17.132602014144226,29.374023019645485,28.611564452473992,20.6551783950633,22.665127872212206,29.510812185649083,21.745741159438232
20,200.0,30.6943341648562,22.605091900275504,18.16864666304903,30.55953143506738,29.790522068146814,21.73335618953741,23.769844110136255,30.69633830140091,22.838133504750267
21,210.0,31.831234006575265,23.6477298323589,19.173109559921148,31.69521549291343,30.920489529941808,22.774771346068608,24.83467279180288,31.832030123227383,23.892047945279103
22,220.0,32.921832327456144,24.654834184798723,20.14690125865786,32.7847425741421,32.0050013032628,23.781123853928566,25.861765740398738,32.92155820549122,24.90944051577116
23,230.0,33.96947622443443,25.62823185410882,21.091074193195297,33.83143837126262,33.04727504431424,24.754115826309487,26.853201843480527,33.9682504415841,25.892225029988662
24,240.0,34.97719903340547,26.569684507183588,22.006760049077084,34.838318508338745,34.05023796471563,25.695416395967197,27.810965608733955,34.97512399124383,26.84224651095108
25,250.0,35.94775164544016,27.480874901218858,22.895125822906383,35.80811914767538,35.01655339999641,26.60663947448881,28.736935976585787,35.94491609287456,27.76126572171558
26,260.0,36.88363166790761,28.363399737864157,23.757343314121943,36.74332558778039,35.948646284544175,27.489330398741327,29.632881905989652,36.88011280072244,28.650951197770272
27,270.0,37.787110032564485,29.218766935962453,24.594568265709192,37.64619842342825,36.84872688033458,28.344958681887878,30.500462361630007,37.782975240233576,29.5128762960859
28,280.0,38.66025496815031,30.04839584851753,25.407926428435783,38.51879716075015,37.71881248667104,29.174914920829924,31.34122908995467,38.655563289054015,30.34851954557726
29,290.0,39.50495342665895,30.85361939685844,26.19850458331047,39.36300135709291,38.56074707707075,29.980510496049543,32.15663109069164,39.49975676287118,31.15926711652454
30,300.0,40.32293013895479,31.63568740796735,26.967345102762373,40.180529446239156,39.37621893137457,30.762979109495078,32.94802004626537,40.31727427299762,31.946416596022363
31,310.0,41.115764512515,32.395770660604406,27.715443024107504,40.9729554499528,40.16677639424536,31.52347949405925,33.71665621559717,41.109689960861395,32.711181513243204
32,320.0,41.88490559269857,33.134965300197535,28.44374489222385,41.741723788147915,40.93384191950534,32.263098830923724,34.46371446626514,41.87844832454284,33.45469623687975
33,330.0,42.63168530232163,33.85429739113434,29.153148833277047,42.488162395223114,41.67872456750342,32.98285655401307,35.19029023396495,42.624877346872786,34.17802099143808
34,340.0,43.35733015944448,34.55472745149377,29.844505469785663,43.2134943369076,42.40263111892406,33.68370832172097,35.897405276852595,43.35020012073555,34.882146825512876
35,350.0,44.062971655134334,35.23715486900131,30.518619395293534,43.918848104977144,43.106675958503885,34.36655000732376,36.58601314599823,44.05554514994955,35.56800042524135
36,360.0,44.74965545384313,35.90242213460716,31.176251005408414,44.60526674898378,43.79188986919888,35.03222160975289,37.25700432952999,44.7419554854382,36.236448707667904
37,370.0,45.41834956038326,36.551318856335335,31.818118539255163,45.27371598627814,44.45922786367679,35.68151102176658,37.91121105235767,45.41039683850563,36.88830315735535
38,380.0,46.069951580251505,37.18458553419762,32.44490022727916,45.925091414846754,45.10957616615198,36.31515761734459,38.54941172941709,46.06176479604272,37.52432388903373
39,390.0,46.70529518419655,37.80291708938732,33.05723647190051,46.56022493817782,45.74375844487277,36.9338556373893,39.17233508069822,46.6968912471126,38.145223432182725
40,400.0,47.32515587400549,38.40696614928221,33.655732009790306,47.17989049763771,46.36254138360067,37.53825736471029,39.780663922659116,47.31655011657719,38.75167024205387
41,410.0,47.93025613386135,38.99734609526506,34.240958020952554,47.784809195736564,46.966639669673135,38.128976087350914,40.375038654313066,47.92146248927367,39.34429194710955
42,420.0,48.5212700410462,39.57463388376769,34.8134541616449,48.37565388298922,47.55672046687019,38.70658885468531,40.95606045808873,48.512301197519534,39.923678346180964
43,430.0,49.098827399992786,40.139372652969364,35.37373050665632,48.95305327173757,48.13340743274321,39.271639034160856,41.524294236181404,49.08969493541268,40.49038417042792
44,440.0,49.66351745559064,40.69207412855465,35.922269392915474,49.517595632244706,48.69728433270566,39.82463867865714,42.08027130290064,49.65423195523277,41.04493162597692
45,450.0,50.21589223453224,41.23322084229437,36.45952716058611,50.069832119297715,49.24889829673588,40.3660707155734,42.62449185282372,50.20646339428136,41.58781273319347
