calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b7534a3-b6a5-4fd2-a82d-8bf02390bdc3,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.377292507230811,4.377292507230811,4.377292507230811,90.0,90.0,90.0,1e-08,negative,249.447,57.415,57.415,-0.000,0.000,0.000,57.415,249.447,57.415,-0.000,0.000,0.000,57.415,57.415,249.447,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.288,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.288,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.288
5b7534a3-b6a5-4fd2-a82d-8bf02390bdc3,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.377292507230811,4.377292507230811,4.377292507230811,90.0,90.0,90.0,1e-08,positive,251.525,56.376,56.376,0.000,-0.000,-0.000,56.376,251.525,56.376,0.000,-0.000,-0.000,56.376,56.376,251.525,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.288,-0.000,-0.000,0.000,0.000,0.000,0.000,0.288,-0.000,0.000,0.000,0.000,0.000,-0.000,0.288
1cd9e71a-b19f-43f7-803e-96d6c610e52a,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.377292507230811,4.377292507230811,4.377292507230811,90.0,90.0,90.0,1e-07,negative,251.525,56.376,56.376,-0.000,0.000,0.000,56.376,251.525,56.376,-0.000,0.000,0.000,56.376,56.376,251.525,-0.000,0.000,0.000,0.000,0.000,-0.000,0.288,0.000,0.000,0.000,0.000,-0.000,-0.000,0.288,0.000,0.000,-0.000,0.000,-0.000,0.000,0.288
1cd9e71a-b19f-43f7-803e-96d6c610e52a,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.377292507230811,4.377292507230811,4.377292507230811,90.0,90.0,90.0,1e-07,positive,251.525,56.376,56.376,0.000,-0.000,-0.000,56.376,251.525,56.376,0.000,-0.000,-0.000,56.376,56.376,251.525,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.288,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.288,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.288
678b38db-fe9e-4ecb-86dc-12d0ba0478a7,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.377292507230811,4.377292507230811,4.377292507230811,90.0,90.0,90.0,1e-06,negative,249.446,57.415,57.415,-0.000,0.000,0.000,57.415,249.446,57.415,-0.000,0.000,0.000,57.415,57.415,249.446,-0.000,0.000,0.000,-6138379.090,-6406073.038,-6249745.254,-35800.217,88985.343,27575.557,-6489181.150,-6116881.401,-6239917.430,31093.247,-199777.975,-115210.032,-6227800.858,-6215894.148,-6144237.638,-37204.180,-22591.854,79824.086
678b38db-fe9e-4ecb-86dc-12d0ba0478a7,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,A15--Cr3Si,A15--Cr3Si,4.377292507230811,4.377292507230811,4.377292507230811,90.0,90.0,90.0,1e-06,positive,251.526,56.376,56.376,0.000,-0.000,-0.000,56.376,251.526,56.376,0.000,-0.000,-0.000,56.376,56.376,251.526,0.000,-0.000,-0.000,6099060.948,6432246.891,6204851.199,150109.376,104097.990,24116.234,6298705.095,6130748.981,6484473.095,-27654.685,57558.894,2984.590,6525922.033,6342138.558,6182527.888,-3484.050,24077.662,1143.166
c6cf2219-ff98-4ae0-a027-743fab421fe1,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.521954115805012,5.521954115805012,5.521954115805012,90.0,90.0,90.0,1e-08,negative,142.722,113.288,113.288,0.000,-0.000,0.000,113.288,142.722,113.288,0.000,-0.000,0.000,113.288,113.288,142.722,0.000,-0.000,0.000,0.000,0.000,-0.000,-32.939,-0.000,0.000,0.000,0.000,-0.000,0.000,-32.939,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.939
c6cf2219-ff98-4ae0-a027-743fab421fe1,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.521954115805012,5.521954115805012,5.521954115805012,90.0,90.0,90.0,1e-08,positive,142.722,113.288,113.288,0.000,0.000,-0.000,113.288,142.722,113.288,-0.000,0.000,-0.000,113.288,113.288,142.722,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-32.939,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-32.939,-0.000,0.000,-0.000,0.000,-0.000,0.000,-32.939
b8c8299b-f5d4-4072-9548-c1fecbf9cae2,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.521954115805012,5.521954115805012,5.521954115805012,90.0,90.0,90.0,1e-07,negative,142.722,113.288,113.288,-0.000,-0.000,0.000,113.288,142.722,113.288,-0.000,-0.000,0.000,113.288,113.288,142.722,0.000,0.000,0.000,0.000,-0.000,-0.000,-32.939,0.000,0.000,-0.000,0.000,-0.000,0.000,-32.939,0.000,-0.000,-0.000,0.000,0.000,-0.000,-32.939
b8c8299b-f5d4-4072-9548-c1fecbf9cae2,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,Fe3H,D0_3--BiF3,D0_3--BiF3,5.521954115805012,5.521954115805012,5.521954115805012,90.0,90.0,90.0,1e-07,positive,142.722,113.288,113.288,-0.000,0.000,-0.000,113.288,142.722,113.288,-0.000,0.000,-0.000,113.288,113.288,142.722,-0.000,0.000,-0.000,-0.000,0.000,0.000,-32.939,0.000,-0.000,0.000,-0.000,0.000,-0.000,-32.939,-0.000,0.000,0.000,-0.000,-0.000,0.000,-32.939
