,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,7.204493087554304,8.38518558356064
1,10.0,7.204482756589041,8.385168072869737
2,20.0,7.204278860240054,8.385061845468545
3,30.0,7.204051974872914,8.384642225773764
4,40.0,7.204185937548269,8.383737254999737
5,50.0,7.204752516640589,8.382302537773905
6,60.0,7.205687572949069,8.38035231373303
7,70.0,7.206914629352171,8.377920974274632
8,80.0,7.208372423071509,8.375054138429986
9,90.0,7.210016970591851,8.371801925984503
10,100.0,7.211818058284492,8.368215007241773
11,110.0,7.21375267262649,8.364342587633443
12,120.0,7.215808188485809,8.3602336989217
13,130.0,7.2179766472203015,8.355934542507798
14,140.0,7.220250524788203,8.351483796626262
15,150.0,7.222628103178905,8.346917373120112
16,160.0,7.225105927156153,8.342268912528265
17,170.0,7.227688755878733,8.337567582238451
18,180.0,7.2303729594304,8.3328346153882
19,190.0,7.233164673974561,8.328107777024035
20,200.0,7.236064689610936,8.323374338374752
21,210.0,7.239080675023128,8.3186775364721
22,220.0,7.242215910028637,8.314028185217568
23,230.0,7.2454798932843945,8.309425119517458
24,240.0,7.2488718660217515,8.304900238630774
25,250.0,7.252405814287949,8.300432665246746
26,260.0,7.256078478296713,8.296019454640177
27,270.0,7.2599139184493575,8.291619886675448
28,280.0,7.2639089553013205,8.28706475523064
29,290.0,7.26808362096829,8.28345980831405
30,300.0,7.27243786292248,8.279486392530014
31,310.0,7.276987530658883,8.27542952699693
32,320.0,7.281746841239127,8.271603344311686
33,330.0,7.2867231093609215,8.267868066851733
34,340.0,7.2919365354742816,8.264127003671277
35,350.0,7.297406953448374,8.260635919403898
36,360.0,7.303133172318396,8.25735828053344
37,370.0,7.309160140948484,8.253915195406202
38,380.0,7.31549267531038,8.25064629184636
39,390.0,7.322162027086486,8.247268603037606
40,400.0,7.329181656752255,8.244572370746829
41,410.0,7.336578551873114,8.241402123797478
42,420.0,7.344385537110149,8.23836350518496
43,430.0,7.352651093358797,8.23553572392374
44,440.0,7.3614056139984685,8.232795232965907
45,450.0,7.370690634394593,8.230111373303192
46,460.0,7.380540285757185,8.227515660567493
47,470.0,7.391011061990169,8.225006378088311
48,480.0,7.402185869742437,8.222544443970438
49,490.0,7.414089744584329,8.220166443460036
50,500.0,7.426840375811227,8.217848766026504
51,510.0,7.440506752645654,8.215623688044628
52,520.0,7.455201745559429,8.213446621841307
53,530.0,7.471030924469387,8.21133484134407
54,540.0,7.4881385659070645,8.209278661342642
55,550.0,7.506647587709058,8.207279987158355
56,560.0,7.526836261349524,8.20534524203911
57,570.0,7.548828735012302,8.20346275836017
58,580.0,7.572937334817994,8.201630805065989
59,590.0,7.5994763336303786,8.199845225041267
60,600.0,7.628886864136819,8.198111155468094
61,610.0,7.661711908748451,8.196429956576424
62,620.0,7.698221730016733,8.194793547598175
63,630.0,7.73970087005327,8.193199875883765
64,640.0,7.787046263389694,8.191651663112253
65,650.0,7.841717094030018,8.190144865856901
66,660.0,7.9065823674035975,8.188678106655084
67,670.0,7.981219903010466,8.187241504277804
68,680.0,8.0871824720095,8.185847972772546
69,690.0,8.200888408387208,8.18449549594725
70,700.0,8.36413098919996,8.183175366503667
71,710.0,8.662052664253029,8.181893530441517
72,720.0,15.143675691064,8.180636868716837
73,730.0,8.97108548360954,8.17941141199591
74,740.0,9.108673905826594,8.17821498400818
75,750.0,9.972452024366122,8.177054220209639
76,760.0,10.907838456625544,8.175915839072108
77,770.0,11.395512001123434,8.174804230832809
78,780.0,13.854533203516182,8.17371832694872
79,790.0,19.470810925111703,8.172661577432757
80,800.0,17.90721199208531,8.171627467507776
81,810.0,10.030009383268649,8.170620599437301
82,820.0,9.735170422630754,8.169632332969455
83,830.0,9.56608641447511,8.168667484893025
84,840.0,9.448205779013753,8.167727065814475
85,850.0,4.138491407106713,8.166804325824248
86,860.0,4.717434857149998,8.165895047482413
87,870.0,5.101844991007963,8.165011230090974
88,880.0,5.374494202051773,8.164146099442844
89,890.0,5.577276299611588,8.163300934758752
90,900.0,5.735906975660415,8.162478129917314
91,910.0,5.861913308783807,8.161662355125152
92,920.0,5.965247449338985,8.160852896460783
93,930.0,6.051498416240965,8.160088099113434
94,940.0,6.124075450773591,8.159321103027287
95,950.0,6.186888664355531,8.158580302149385
96,960.0,6.241204718545146,8.157835511654229
97,970.0,6.288717697364282,8.157111502682472
98,980.0,6.330761499460432,8.156407458185784
99,990.0,6.3679475688935705,8.155719779575936
100,1000.0,,
