,temperature,A15--Cr3Si a=3.4223
0,0.0,5.4896641346617505
1,10.0,5.4896676028568825
2,20.0,5.4896874731385275
3,30.0,5.489765890956008
4,40.0,5.489943878821122
5,50.0,5.490233904218499
6,60.0,5.490628301255474
7,70.0,5.491111291104994
8,80.0,5.491666575933575
9,90.0,5.492278992532416
10,100.0,5.492936059925103
11,110.0,5.49362706078481
12,120.0,5.494343491495302
13,130.0,5.495078057214707
14,140.0,5.495824599448822
15,150.0,5.496577619318468
16,160.0,5.497332364475351
17,170.0,5.498084450758984
18,180.0,5.498829962366293
19,190.0,5.499565272284502
20,200.0,5.500286924833169
21,210.0,5.500992259025055
22,220.0,5.501678413998356
23,230.0,5.50234284920014
24,240.0,5.502983387104404
25,250.0,5.503598088937092
26,260.0,5.504185211722675
27,270.0,5.504743277264793
28,280.0,5.5052710654648545
29,290.0,5.505767460183907
30,300.0,5.506231698837936
31,310.0,5.506663061978025
32,320.0,5.507061266132724
33,330.0,5.507425723966854
34,340.0,5.507756234763575
35,350.0,5.508053084668429
36,360.0,5.508316169349386
37,370.0,5.5085456173708645
38,380.0,5.508741769938538
39,390.0,5.508904796592275
40,400.0,5.5090354986217305
41,410.0,5.50913415817121
42,420.0,5.509201335129584
43,430.0,5.509237660796366
44,440.0,5.509243544534672
45,450.0,5.5092197355038595
46,460.0,5.509166827248061
47,470.0,5.509085604731593
48,480.0,5.50897661313275
49,490.0,5.50884061328323
50,500.0,5.5086781880676945
51,510.0,5.508490015515415
52,520.0,5.508276784343709
53,530.0,5.508039134375171
54,540.0,5.507777640482381
55,550.0,5.507493040970409
56,560.0,5.507185902393077
57,570.0,5.50685679650969
58,580.0,5.506506320756273
59,590.0,5.506135040311011
60,600.0,5.505743558528983
61,610.0,5.505332290304454
62,620.0,5.50490182182617
63,630.0,5.504452663120848
64,640.0,5.503985312271322
65,650.0,5.503500225142206
66,660.0,5.502997858795456
67,670.0,5.502478661684435
68,680.0,5.501943068821261
69,690.0,5.501391483225549
70,700.0,5.50082433174018
71,710.0,5.500241982775305
72,720.0,5.4996448339715664
73,730.0,5.499033212475835
74,740.0,5.498407538081888
75,750.0,5.497768085170219
76,760.0,5.497115239585092
77,770.0,5.496449313834864
78,780.0,5.495770587278297
79,790.0,5.495079465893343
80,800.0,5.4943761335821035
81,810.0,5.493660945683213
82,820.0,5.49293415379969
83,830.0,5.492196087152227
84,840.0,5.491446940339589
85,850.0,5.490687009911113
86,860.0,5.489916572602385
87,870.0,5.489135836774594
88,880.0,5.488345067646932
89,890.0,5.487544503925152
90,900.0,5.486734380133195
91,910.0,5.485914909439415
92,920.0,5.485086330702278
93,930.0,5.484248856248376
94,940.0,5.4834026851255375
95,950.0,5.482548045801164
96,960.0,5.481685129689115
97,970.0,5.480814147993567
98,980.0,5.479935286422609
99,990.0,5.4790487477738
100,1000.0,
