calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
e9a053ba-0afc-47e4-b67b-014420e4553b,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--320,320,-114.82
caccfd05-1bbd-48fa-b4fa-b5588df0b175,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--310,310,-136.09
47b64bbf-9d42-4e40-9a43-770bd3be9dac,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--110,110,-152.05
3aaec895-78c7-40b9-a2ad-380aab8503fb,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--100,100,-191.38
e0163bc0-b18d-4f08-a84b-e56cfb089c90,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--311,311,-194.78
a2070dd3-3dc0-4783-ac0e-2149ea96b794,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--321,321,-260.37
a3f09244-6bd4-460d-afcf-90c44eb8885b,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--211,211,-311.37
e0ac85b5-9c79-49e7-8728-7669c8f9cce4,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--331,331,-337.50
8cfc3361-7700-4be6-af9c-8c3042bc77be,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--322,322,-365.88
cdb87aa4-69f2-47a3-ae87-43e118ca4c74,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--221,221,-380.87
36fd92d0-75de-46d4-b2cc-d8ef56c430dc,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--111,111,-390.93
f19c2342-6f99-45c6-b43f-9364001560b7,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--332,332,-403.72
df8a9ccc-c502-4b36-bbe8-19993030315c,H,A1--Cu--fcc,A1--Cu--fcc,2.4830723920797713,A1--Cu--fcc--210,210,-71.52
22d513a7-17d5-4545-a125-07a58fbf6b57,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--311,311,0.00
33a6a0ba-12a3-4009-af17-4bca86488869,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--100,100,0.00
38e611ae-a85f-4503-b265-245258fe4db0,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--320,320,0.00
42565d68-0179-4de5-91cc-bb4c2d146940,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--322,322,0.00
545cdcb3-2a09-4d5d-a4d4-0bf535d37993,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--332,332,0.00
5cc81c5f-7f1a-4481-841e-4a8033d3d6d1,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--111,111,0.00
6617ab81-d432-473f-ae39-0dbc21c17430,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--110,110,0.00
7390f705-26f5-47be-a82c-90507ca4b926,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--310,310,0.00
755da4ae-4d5f-4d86-9fa5-cef35dac21a6,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--321,321,0.00
940feddf-062e-46ad-ba06-a95959507567,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--221,221,0.00
c29875e1-68ce-4513-9249-3af62f3e83e6,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--211,211,0.00
c486056d-26e8-443a-9177-5b99d11f38f5,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--210,210,0.00
e1b54659-d87a-4ad5-bc9e-90d2f5fb2bb2,H,A1--Cu--fcc,A1--Cu--fcc,6.10846119885251,A1--Cu--fcc--331,331,0.00
147226d4-c7ec-4e2f-9d8f-ff0163f292d5,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--221,221,0.00
16d1783f-03d6-472e-93b6-429958163400,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--332-1,332-1,0.00
1aa02a52-a72b-40d3-a726-5add8b74b4af,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--321-2,321-2,0.00
211ff846-927c-41a0-a0e9-d140065f938d,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--211-1,211-1,0.00
2ad26df2-cc71-4198-9bfd-a2e502631fcc,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--110,110,0.00
3ecd512d-6dd7-43f8-83da-066d48d26543,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--311,311,0.00
61b7194a-048d-4080-a17b-db5865a7ee38,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--310,310,0.00
8694a76c-dce0-4fc3-b598-48b2c11694bc,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--111,111,0.00
a6ff6c31-3a27-47de-8914-73cbe5998077,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--210,210,0.00
a7095b49-b9e2-466d-bbda-89ff154d61df,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--331,331,0.00
b72010bc-b784-49da-8797-bd1f003739f5,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--211-2,211-2,0.00
c707e7f1-0766-4b86-8cd5-f725dfb52f13,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--322,322,0.00
c7b7f5d5-840f-4a68-9eb9-d3db5c062e12,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--320,320,0.00
c9d6d1f9-f63a-4af8-bc3a-28638b0b3344,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--100,100,0.00
df10334e-984a-4bbd-b359-fa9f95b1b8f5,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--332-2,332-2,0.00
ff92f0ac-4691-455f-ba21-d2f18d7d385b,H,A15--beta-W,A15--beta-W,8.26350103561566,A15--beta-W--321-1,321-1,0.00
1c804d34-ce93-4d4a-8875-2a024529458b,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--311,311,-150.12
a8a70585-b4fb-43b6-8967-399a70715319,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--210,210,-1758.97
64ffb5fb-8625-4cd2-8582-d757b41704ba,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--110,110,-182.66
db5446e6-6f72-45b7-918b-733400b2e565,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--111,111,-186.02
530e058b-eede-43e2-9058-2ff9fdba6d42,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--310,310,-2708.58
3a548e96-d168-447c-9d7e-c191de44f8fc,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--221,221,-2785.96
0463e009-e0d9-424a-a4f6-7555e545eda0,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--320,320,-2915.35
2fecaaf0-8453-44f7-a340-4ecec8c6079e,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--211,211,-3768.92
c79a0921-e449-4306-9625-0d2f3ff86230,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--321,321,-3874.94
d265b59f-d9da-4cb1-bbb9-ece038830733,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--322,322,-4009.82
5facd44c-d65d-4cde-862a-2d5b1c714947,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--332,332,-4407.07
d83594be-5588-44e0-90f8-85dc32068356,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--331,331,-6314.18
0209ece7-4d1a-4abd-8c10-84a6c06a19a5,H,A2--W--bcc,A2--W--bcc,1.9815062897805003,A2--W--bcc--100,100,237.62
10380290-ddaf-4385-86d0-dd814f5a4124,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--311,311,0.00
1d61558f-d118-4d03-ace2-00065311c0de,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--322,322,0.00
216098c3-7c24-47a8-bc67-644e8624773d,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--221,221,0.00
4e38cb51-f90e-45ee-89ac-d416ebc3f64b,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--331,331,0.00
728d6648-8f59-4a4d-805a-d1b00e390eb4,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--210,210,0.00
73b45a4e-ec88-4659-8b45-fc92cd6329b0,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--111,111,0.00
759ee47b-e334-469a-9a15-cac9b2f268da,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--310,310,0.00
868ca7f9-504b-48bf-a6e6-b7ab7ebe4b47,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--100,100,0.00
9f4addd7-03e0-4cb9-b396-a7491028e66e,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--211,211,0.00
a2c2a168-ae14-43e4-8e11-54279aadc19a,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--110,110,0.00
d3b934ba-12fa-4921-85bd-3e339eff8dbd,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--321,321,0.00
da3491ed-fda4-4a34-a03f-0558b75871cb,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--320,320,0.00
eb26d3a1-dac0-4c19-a2e8-41301fdcdc90,H,A2--W--bcc,A2--W--bcc,5.22158804300407,A2--W--bcc--332,332,0.00
a08edb97-245e-476c-99ac-e79ab65cfbe0,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2131-2,2131-2,-121.47
44f9d210-05e2-4c4b-a1d6-86671b810a55,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2112,2112,-151.01
0f14e671-7248-4b78-bbfe-efb6e1bb50af,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1010,1010,-151.48
5d560ee3-97f6-45da-8978-71a323a33802,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2130,2130,-167.35
498fcd43-80c7-4312-b5cf-fe87491a780b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1011-2,1011-2,-178.02
7ef53ce7-1362-4c5b-8dda-512de1a94b69,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1121,1121,-178.35
fffb1d76-6ff8-4ecd-9346-0d0c5bb5ae8f,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2241,2241,-191.54
9fd36b99-be1e-4dcf-99f2-81c67fa6f5fc,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1120,1120,-202.25
ae427da9-b37c-4004-a388-6e5a9f70c717,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2132-2,2132-2,-210.02
779b9c38-2a0a-49c7-8823-4e1065111b99,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2132-1,2132-1,-244.80
6fc8a843-629c-4607-80d2-15d8376cb2f8,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1012-1,1012-1,-248.33
126e1ab5-43dd-4772-b8fb-891c0922de0b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2021-2,2021-2,-255.24
7233c309-980a-42e8-a90e-baff52e510ba,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2131-1,2131-1,-267.35
339a9fea-9eca-4ccb-9d72-6962f7f7c9f8,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1012-2,1012-2,-288.09
53e51f58-4ffe-47b8-8194-06533a62b1a6,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--1011-1,1011-1,-328.78
0836eb2b-834d-4a2e-b58f-77897520ed4f,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--2021-1,2021-1,-369.97
bf04397c-5bfd-46f1-a9ad-c4a5a078bc74,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.753784819049917,A3'--alpha-La--double-hcp--0001,0001,-378.13
0721376e-7e79-485c-9295-7363763cfecb,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1010,1010,0.00
0a5173fe-263d-44f6-8505-5c2e39d5bdf5,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1121,1121,0.00
272a9b41-62fc-4ffa-9101-47e1d62c8c86,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
492db795-7e64-447a-9902-ac4a00e6c44b,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1120,1120,0.00
49f5762b-da8d-4817-a256-03e6376526ae,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
557cde36-5835-4343-afd2-2b9f9d72158d,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
631fcebc-b325-4384-ae54-29ef4feef575,H,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,4.3193343364665875,A3'--alpha-La--double-hcp--2112,2112,0.00
