,temperature,A15--Cr3Si a=3.4223
0,0.0,453.44120548511233
1,10.0,453.4403622749786
2,20.0,453.4421851283382
3,30.0,453.41015787087935
4,40.0,453.3218570042617
5,50.0,453.18501141874634
6,60.0,453.0182410713805
7,70.0,452.84563767231504
8,80.0,452.67886115685855
9,90.0,452.54056442090337
10,100.0,452.445340629212
11,110.0,452.41563681591987
12,120.0,452.4642066810405
13,130.0,452.60587114178253
14,140.0,452.85283534906796
15,150.0,453.2179046995202
16,160.0,453.7099670322829
17,170.0,454.33827783317105
18,180.0,455.1097888111966
19,190.0,456.03054065467705
20,200.0,457.1074848680495
21,210.0,458.3378410221823
22,220.0,459.7262393058778
23,230.0,461.27406805193533
24,240.0,462.98098985614695
25,250.0,464.845985718144
26,260.0,466.8674193794264
27,270.0,469.04300089933724
28,280.0,471.3692367603534
29,290.0,473.8441295335325
30,300.0,476.4623336168211
31,310.0,479.2209793801094
32,320.0,482.1121360411799
33,330.0,485.13602586371354
34,340.0,488.2880344907045
35,350.0,491.55777118296265
36,360.0,494.94296337421
37,370.0,498.4400094419969
38,380.0,502.0421883957673
39,390.0,505.7481575384699
40,400.0,509.54547153959703
41,410.0,513.4328030421642
42,420.0,517.4045267751834
43,430.0,521.4541360302259
44,440.0,525.5813524113196
45,450.0,529.7784411897442
46,460.0,534.0420247548509
47,470.0,538.3642788499405
48,480.0,542.7441378724453
49,490.0,547.1742012871259
50,500.0,551.6528498678913
51,510.0,556.1758560427933
52,520.0,560.7378753160671
53,530.0,565.3358539800349
54,540.0,569.968214387433
55,550.0,574.6272711630023
56,560.0,579.3109305944372
57,570.0,584.0170615501398
58,580.0,588.7419128000304
59,590.0,593.4830451398487
60,600.0,598.2328759508612
61,610.0,602.9984638224372
62,620.0,607.7716688571877
63,630.0,612.5498569658565
64,640.0,617.3305517904678
65,650.0,622.1120463355466
66,660.0,626.8929488429557
67,670.0,631.6690879218971
68,680.0,636.4420432709701
69,690.0,641.2066342657049
70,700.0,645.9628619125273
71,710.0,650.7083436039918
72,720.0,655.4433358746257
73,730.0,660.1635549372877
74,740.0,664.8714137523261
75,750.0,669.5615753364929
76,760.0,674.2357424304063
77,770.0,678.8928922210745
78,780.0,683.5293291891039
79,790.0,688.149189951924
80,800.0,692.7464505751966
81,810.0,697.3233411223353
82,820.0,701.8779123682782
83,830.0,706.4113258226537
84,840.0,710.9205183274956
85,850.0,715.4060102099992
86,860.0,719.868384247759
87,870.0,724.3057390823277
88,880.0,728.7183983276607
89,890.0,733.1064402637655
90,900.0,737.4689630066335
91,910.0,741.8061275238096
92,920.0,746.1176166000573
93,930.0,750.4034880962776
94,940.0,754.6632665438838
95,950.0,758.8971927239093
96,960.0,763.105120578819
97,970.0,767.2872500865197
98,980.0,771.4431568864933
99,990.0,775.5734260454909
100,1000.0,
