,temperature,B1--NaCl--rock-salt a=3.8471,B3--ZnS--cubic-zinc-blende a=3.9941
0,0.0,0.0,0.0
1,10.0,0.004412324978148732,0.011670565374320865
2,20.0,0.09265355444653525,0.21625587125554535
3,30.0,0.5437566920540551,0.9081069822214369
4,40.0,1.4172534294104169,1.9498863359579026
5,50.0,2.5375090199413766,3.138758696704191
6,60.0,3.748487096667328,4.360780439096812
7,70.0,4.961822417039761,5.559998924634536
8,80.0,6.135150256171394,6.710644356534694
9,90.0,7.250879111715878,7.802458371720413
10,100.0,8.303771443582795,8.833090039519016
11,110.0,9.294479973882567,9.804101239147066
12,120.0,10.226298742415722,10.718860184810968
13,130.0,11.103553101984478,11.581437319696162
14,140.0,11.930815137798943,12.396037142522486
15,150.0,12.712534652574785,13.166717469913962
16,160.0,13.452878954125241,13.89726261114949
17,170.0,14.155676333749357,14.59113813097747
18,180.0,14.824409523051237,15.251487752472572
19,190.0,15.462231754558282,15.881150807145508
20,200.0,16.071991682554767,16.482688454733445
21,210.0,16.656260494022163,17.05841235422612
22,220.0,17.21735818152903,17.610412530131878
23,230.0,17.757377784403403,18.14058289945709
24,240.0,18.278207289090634,18.650643883371124
25,250.0,18.781549272517235,19.142162046046597
26,260.0,19.268938518229554,19.61656696654815
27,270.0,19.741757863842253,20.075165665378865
28,280.0,20.201252517260798,20.519154939750454
29,290.0,20.64854304168947,20.949631948769827
30,300.0,21.084637171188202,21.367603354945583
31,310.0,21.510440585772987,21.77399328477301
32,320.0,21.926766749304637,22.16965032690336
33,330.0,22.334345894304686,22.555353745076307
34,340.0,22.73383322423769,22.931819047061637
35,350.0,23.125816394196253,23.2997030204526
36,360.0,23.510822324298854,23.65960832145067
37,370.0,23.88932339545747,24.01208768300345
38,380.0,24.261743073685487,24.3576477933559
39,390.0,24.628461006419666,24.696752884226942
40,400.0,24.989817632023115,25.029828059047617
41,410.0,25.346118341529777,25.35726238508367
42,420.0,25.69763722961813,25.67941176854786
43,430.0,26.044620469776348,25.996601628382532
44,440.0,26.387289346534377,26.309129381968827
45,450.0,26.72584297563469,26.617266754320895
46,460.0,27.06046074082081,26.921261921200937
47,470.0,27.391304473990054,27.221341495730023
48,480.0,27.718520403389366,27.517712367514484
49,490.0,28.042240892552833,27.810563402869114
50,500.0,28.362585990858403,28.100067014410794
51,510.0,28.679664814759814,28.386380607977465
52,520.0,28.993576777060245,28.66964791457891
53,530.0,29.304412680030648,28.950000214820545
54,540.0,29.612255686662348,29.227557462977938
55,550.0,29.917182183008624,29.502429317591016
56,560.0,30.219262543280905,29.774716085210084
57,570.0,30.518561808209977,30.044509583566505
58,580.0,30.81514028613194,30.31189393015451
59,590.0,31.109054085270074,30.576946261917577
60,600.0,31.400355584799307,30.83973739135928
61,610.0,31.689093851542275,31.10033240411682
62,620.0,31.97531500831325,31.358791202743806
63,630.0,32.25906255939131,31.61516900107521
64,640.0,32.54037767794646,31.869516773287263
65,650.0,32.81929945971148,32.121881661528874
66,660.0,33.095865146808116,32.37230734559111
67,670.0,33.37011032508453,32.62083437795741
68,680.0,33.642069098019284,32.86750048723243
69,690.0,33.91177423995309,33.11234085278104
70,700.0,34.17925733094746,33.35538835309936
71,710.0,34.44454887550842,33.596673790316224
72,720.0,34.70767840697377,33.83622609299682
73,730.0,34.96867457932398,34.07407249921608
74,740.0,35.22756524784082,34.31023872174059
75,750.0,35.4843775399416,34.54474909694526
76,760.0,35.739137917415036,34.77762671904046
77,770.0,35.991872230976725,35.0088935609344
78,780.0,36.242605768193165,35.23857058304412
79,790.0,36.49136329545396,35.466677831158215
80,800.0,36.738169094814864,35.69323452443166
81,810.0,36.98304699625566,35.91825913443822
82,820.0,37.22602040598024,36.14176945616971
83,830.0,37.46711233120323,36.363782671737106
84,840.0,37.70634540187329,36.584315407511596
85,850.0,37.943741889728784,36.80338378532256
86,860.0,38.17932372500351,37.021003468322796
87,870.0,38.41311251109033,37.23718970204086
88,880.0,38.64512953743643,37.45195735108993
89,890.0,38.875395790860544,37.66532093198303
90,900.0,39.10393196554357,37.87729464243197
91,910.0,39.33075847185498,38.0878923875082
92,920.0,39.55589544413026,38.2971278029478
93,930.0,39.77936274761884,38.505014275932666
94,940.0,40.00117998464296,38.711564963580074
95,950.0,40.22136650011322,38.91679280938396
96,960.0,40.439941386494496,39.12071055783349
97,970.0,40.656923488276846,39.323330767371004
98,980.0,40.87233140606043,39.5246658219079
99,990.0,41.086183500268234,39.72472794101734
100,1000.0,41.298497894570176,39.923529188934424
