calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b473becf-303e-4550-a176-f15de99464a1,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0,1e-08,negative,344.150,155.471,155.471,-0.000,-0.000,0.000,155.471,344.150,155.471,-0.000,-0.000,0.000,155.471,155.471,344.150,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.107,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.107,0.000,0.000,0.000,0.000,-0.000,-0.000,48.107
b473becf-303e-4550-a176-f15de99464a1,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0,1e-08,positive,344.150,155.471,155.471,0.000,-0.000,-0.000,155.471,344.150,155.471,0.000,0.000,-0.000,155.471,155.471,344.150,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.107,0.000,0.000,0.000,-0.000,0.000,0.000,48.107,-0.000,-0.000,-0.000,0.000,0.000,0.000,48.107
1d462070-dca1-4d59-9094-8479f80feefc,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0,1e-07,negative,344.151,155.471,155.471,-0.000,-0.000,-0.000,155.471,344.151,155.471,-0.000,-0.000,0.000,155.471,155.471,344.151,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.107,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.107
1d462070-dca1-4d59-9094-8479f80feefc,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0,1e-07,positive,344.150,155.471,155.471,0.000,0.000,0.000,155.471,344.150,155.471,0.000,0.000,0.000,155.471,155.471,344.150,0.000,0.000,0.000,0.000,0.000,0.000,48.107,0.000,0.000,0.000,0.000,0.000,0.000,48.107,-0.000,0.000,0.000,0.000,0.000,0.000,48.107
e8c3d625-879a-4551-b386-a400b2c389cf,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0,1e-06,negative,344.152,155.471,155.471,-0.000,-0.000,-0.000,155.471,344.152,155.471,-0.000,-0.000,0.000,155.471,155.471,344.152,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.107,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.107,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.107
e8c3d625-879a-4551-b386-a400b2c389cf,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.8471011789722573,3.8471011789722573,3.8471011789722573,90.0,90.0,90.0,1e-06,positive,344.149,155.470,155.470,0.000,0.000,-0.000,155.470,344.149,155.470,0.000,0.000,-0.000,155.470,155.470,344.149,0.000,0.000,-0.000,0.000,0.000,0.000,48.107,0.000,0.000,0.000,0.000,0.000,0.000,48.107,-0.000,0.000,0.000,0.000,0.000,0.000,48.107
27abf6dc-1e35-4bce-a9aa-92c64132436c,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B2--CsCl,B2--CsCl,2.38004950195916,2.38004950195916,2.38004950195916,90.0,90.0,90.0,1e-08,negative,269.827,25.871,25.871,0.000,0.000,-0.000,25.871,269.827,25.871,0.000,-0.000,-0.000,25.871,25.871,269.827,0.000,-0.000,0.000,0.000,0.000,-0.000,-90.963,0.000,-0.000,-0.000,0.000,-0.000,0.000,-90.963,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-90.963
27abf6dc-1e35-4bce-a9aa-92c64132436c,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B2--CsCl,B2--CsCl,2.38004950195916,2.38004950195916,2.38004950195916,90.0,90.0,90.0,1e-08,positive,269.827,25.871,25.871,-0.000,-0.000,0.000,25.871,269.827,25.871,-0.000,-0.000,0.000,25.871,25.871,269.827,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-90.963,-0.000,0.000,0.000,-0.000,0.000,-0.000,-90.963,0.000,0.000,0.000,0.000,-0.000,0.000,-90.963
6a1a6d79-949b-43eb-9648-d30c442605a8,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B2--CsCl,B2--CsCl,2.38004950195916,2.38004950195916,2.38004950195916,90.0,90.0,90.0,1e-07,negative,269.826,25.871,25.871,0.000,-0.000,0.000,25.871,269.826,25.871,0.000,-0.000,-0.000,25.871,25.871,269.826,0.000,0.000,-0.000,0.000,0.000,-0.000,-90.963,0.000,-0.000,0.000,0.000,-0.000,0.000,-90.963,-0.000,0.000,-0.000,0.000,0.000,0.000,-90.963
6a1a6d79-949b-43eb-9648-d30c442605a8,d45b6e62-e69e-4c4a-b0f4-8a6f147f19f0,2021--Wen-M--Fe-H--LAMMPS--ipr1,a32373ef-05b0-419e-b346-6ba5c6b36f61,2021--Wen-M--Fe-H,FeH,B2--CsCl,B2--CsCl,2.38004950195916,2.38004950195916,2.38004950195916,90.0,90.0,90.0,1e-07,positive,269.827,25.871,25.871,-0.000,-0.000,0.000,25.871,269.827,25.871,-0.000,-0.000,0.000,25.871,25.871,269.827,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-90.963,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-90.963,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-90.963
