,temperature,A15--Cr3Si a=3.4223
0,0.0,0.0
1,10.0,0.0007848405683707077
2,20.0,0.011292853124734291
3,30.0,0.06405486889610403
4,40.0,0.18964967211860037
5,50.0,0.39168853623125416
6,60.0,0.6572984373106899
7,70.0,0.9684883811120806
8,80.0,1.3084144061887313
9,90.0,1.6637319507434711
10,100.0,2.024824710079182
11,110.0,2.385217925995023
12,120.0,2.740831338491501
13,130.0,3.0893161698842064
14,140.0,3.4295334013641114
15,150.0,3.7611636732680878
16,160.0,4.084422621836583
17,170.0,4.399856196267011
18,180.0,4.7081954678190945
19,190.0,5.0102553953502635
20,200.0,5.306865950008609
21,210.0,5.5988269388160425
22,220.0,5.886880034157247
23,230.0,6.171693130010008
24,240.0,6.453853363448135
25,250.0,6.733866068093317
26,260.0,7.012157637080724
27,270.0,7.289080817468438
28,280.0,7.56492137305709
29,290.0,7.839905366700952
30,300.0,8.114206548616751
31,310.0,8.387953511575269
32,320.0,8.66123640122349
33,330.0,8.934113061278325
34,340.0,9.206614557709816
35,350.0,9.478750070170422
36,360.0,9.750511168097114
37,370.0,10.021875507216448
38,380.0,10.29280999268327
39,390.0,10.563273460092995
40,400.0,10.83321892689198
41,410.0,11.102595465472792
42,420.0,11.371349746474747
43,430.0,11.639427297090865
44,440.0,11.906773515080824
45,450.0,12.173334474862523
46,460.0,12.439057557925073
47,470.0,12.703891935768496
48,480.0,12.967788929928219
49,490.0,13.230702270252955
50,500.0,13.492588269604855
51,510.0,13.753405930460413
52,520.0,14.013116996543264
53,530.0,14.271685960543152
54,540.0,14.529080037222528
55,550.0,14.785269109638142
56,560.0,15.04022565491589
57,570.0,15.293924654885709
58,580.0,15.546343495912847
59,590.0,15.797461861481546
60,600.0,16.047261620383587
61,610.0,16.295726712817295
62,620.0,16.542843036203664
63,630.0,16.788598332148645
64,640.0,17.032982075647666
65,650.0,17.27598536736177
66,660.0,17.51760082956691
67,670.0,17.757822506206367
68,680.0,17.99664576732894
69,690.0,18.234067218073967
70,700.0,18.470084612287575
71,710.0,18.704696770744153
72,720.0,18.937903503952008
73,730.0,19.169705539411343
74,740.0,19.400104453201774
75,750.0,19.629102605755516
76,760.0,19.85670308162784
77,770.0,20.082909633088576
78,780.0,20.307726627344927
79,790.0,20.531158997217805
80,800.0,20.753212195059017
81,810.0,20.97389214974986
82,820.0,21.193205226574715
83,830.0,21.41115818982176
84,840.0,21.62775816791321
85,850.0,21.843012620933315
86,860.0,22.056929310370673
87,870.0,22.2695162709663
88,880.0,22.48078178449048
89,890.0,22.690734355351765
90,900.0,22.899382687893805
91,910.0,23.106735665286127
92,920.0,23.312802329882555
93,930.0,23.517591864955516
94,940.0,23.72111357771995
95,950.0,23.92337688354435
96,960.0,24.124391291283718
97,970.0,24.32416638964174
98,980.0,24.522711834504747
99,990.0,24.72003733717697
100,1000.0,24.9161526534548
