,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002578114690500954,-0.0009327399386939265,-0.0077523173617633275,-0.014664376518108516,0.0013262484673509365,0.0003714063348865626,11.558061444046716,9.449517011870867
2,20.0,0.050496923839243146,0.012107437703635576,0.062293023517364085,0.06163686707880447,0.007183697706459636,0.0016885842935860684,31.882492089377603,13.8516741263348
3,30.0,0.043820059686565445,0.008325556637207026,0.05349300228679229,0.10225407726208134,0.02067584539795649,0.0039806926110309455,54.08010333313165,16.68903273863178
4,40.0,0.13567317798379502,0.02817759494694948,0.11526597280684207,0.12649105881448663,0.04501199443328022,0.007771829909337196,64.67245268957619,17.718999916477372
5,50.0,0.1310770889486708,0.3968257666590665,0.21574787539701526,0.25252157077678034,0.08444239608811709,0.01332723095444876,60.051564511641054,17.66664933484849
6,60.0,0.213004661732716,-0.13710417180921794,0.28635289280600956,0.34734267495995674,0.14401172967912126,0.020973821325948192,48.49281093170328,16.969493922745915
7,70.0,0.33224535588528964,-0.006969445186640952,0.2624848344839984,0.4621276226560002,0.22867745865989503,0.031126514032083608,37.370587982705175,16.175302511491903
8,80.0,0.4529967835991858,0.11356123710295933,0.5329704692240582,0.44110938718234705,0.3413276111088284,0.0443883433433397,28.867886713707637,15.104827778559358
9,90.0,0.364037927280694,0.48026245581006305,0.800002008899198,0.7148261723707213,0.4824617027176608,0.06045708725968133,23.026152630140526,14.26982970595295
10,100.0,0.7777260909952761,0.5921260309025053,0.5809722646346552,0.8103547672994056,0.6504741566279804,0.08094395783378817,18.894112076545465,14.294446794019839
11,110.0,0.5865119929273177,0.13858497191065264,0.7703634500009089,0.8993895036441246,0.8423143884130248,0.10567173870671133,16.082829067663877,10.846730698021583
12,120.0,0.8116993021010158,0.07320070584895363,1.3167668104632084,1.1849390705551295,1.0543998450581527,0.13509775856932116,14.02390357121347,13.80025908560747
13,130.0,1.1138688830887997,0.790102128324047,0.9346542831670558,1.0714743914221212,1.2827487342041728,0.16987734748181998,12.58142976626068,10.991400279352618
14,140.0,1.0750478879703096,2.4866980675322017,1.6247108394632295,1.4729025697881286,1.5239489375734916,0.21027795503725907,11.722152566007543,11.111249612178185
15,150.0,1.1755109703793107,-1.9714808135209154,1.397559604114698,1.569387886362358,1.7748377193525344,0.2574234403311387,10.539488020474193,3.555872314817588
