,temperature,A1--Cu--fcc a=2.4831,A2--W--bcc a=1.9815,A3'--alpha-La--double-hcp a=1.7538,A3--Mg--hcp a=1.7523,A4--C--dc a=3.6090,A5--beta-Sn a=3.2343,mp-1181188 a=5.8905,mp-1197798 a=8.4253
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.975792295874988e-07,0.0006935951067095738,8.55151798022696e-05,1.247844442750372e-06,0.0008185767760635856,2.4781384693520463e-05,4.393802367563186,4.757488897525167
2,20.0,8.336515173560261e-05,0.001409840391258451,0.0001691877654100557,8.208464978062691e-05,0.006108966599796845,0.0002805011525849106,6.930731426913178,5.594951627230377
3,30.0,0.00039449639560456905,0.003156024774793452,0.00046997718544813976,0.0003725314600208139,0.020039480236220514,0.0009938431853030595,7.805233559209686,6.075032333803498
4,40.0,0.0010223818578567487,0.006486784339632299,0.0010776297778638654,0.000959130834436098,0.04666024129195562,0.002414667803434048,8.16618607619911,6.317547199486645
5,50.0,0.002069866975393533,0.011589122087835491,0.002094511776262244,0.0019408279706902853,0.09068097870333182,0.004793606091128943,8.34461696822968,6.4826512460709145
6,60.0,0.003645176041672956,0.018692515261151395,0.0036257429712609453,0.0034188633690342765,0.15723636524374618,0.008397673217401069,8.44476874480287,6.634924544421711
7,70.0,0.005862243206456109,0.0280914973097912,0.005780025887697319,0.0054977185134351654,0.250482064034529,0.013533022627312735,8.506293887100723,6.791701776790851
8,80.0,0.008841395244359583,0.040139841881287476,0.008671305372800005,0.008286746142494797,0.3724275736700755,0.020567793288736213,8.546693176744661,6.951837420025999
9,90.0,0.012710372784673987,0.05525554327399434,0.01241998770558117,0.011901314923540468,0.5227267184315246,0.029950703779856425,8.574606032830745,7.109526155857513
10,100.0,0.01760604042657574,0.07391525006916468,0.017154357530692603,0.01646416926190747,0.6991477873037237,0.042212769599949886,8.594680293713166,7.259587566731078
11,110.0,0.023676827728786216,0.09663100762869262,0.023012549183852052,0.022107359696709593,0.8982749791360015,0.05794825194188169,8.609591509180907,7.398777109506459
12,120.0,0.031086043816191872,0.12391546988731791,0.030145320582744085,0.028974969406037523,1.1161724539800064,0.07778185941055146,8.620966194767606,7.525629189998524
13,130.0,0.04001609716942124,0.1562457014165046,0.03871974938043288,0.037226749943214225,1.3489046606421808,0.10233250660033169,8.629838462037558,7.639937408681257
14,140.0,0.05067330247835685,0.19403343670527526,0.0489236783802975,0.047042526521209396,1.592890642812453,0.13218122815965713,8.636890878313794,7.742266198524723
15,150.0,0.06329254741387816,0.23760560450580262,0.06097034720548351,0.05862687564904794,1.8451061963885165,0.1678467975171261,8.642588514162352,7.8335909191922415
16,160.0,0.0781408417204649,0.2871955541373769,0.07510234355623854,0.07221327218892368,2.1031626335713165,0.20976969028863252,8.6472570076796,7.915060738211174
17,170.0,0.09551880254482124,0.34294340766757236,0.09159393985372684,0.08806679763301303,2.3652957541597823,0.2583035790011545,8.651129826956968,7.987853598575625
18,180.0,0.11575942510483811,0.40490311499145537,0.11075107796277645,0.10648464612859959,2.630297424843038,0.31371304143671325,8.654377863131938,8.053093606784165
19,190.0,0.13922393052813992,0.4730537069931541,0.13290864348144613,0.1277940015583598,2.897417204326828,0.37617610220361924,8.65712851292712,8.11180847400663
20,200.0,0.16629493392485903,0.547312573973495,0.15842510261753348,0.15234727232128226,3.166254756644042,0.44579031727742663,8.659478306894178,8.16491170095724
21,210.0,0.19736752942862681,0.6275490973375609,0.18767494491634074,0.18051504668259366,3.4366570145616935,0.5225812406309792,8.661501461203077,8.213199487088419
22,220.0,0.23283909330730856,0.7135974816656526,0.2210396172771338,0.21267739595234653,3.708628221530689,0.6065122541213065,8.66325578948826,8.257355979049734
23,230.0,0.27309865882811846,0.8052680910226434,0.2588977321127584,0.24921427866796456,3.9822565294533603,0.697494896848679,8.66478686628009,8.29796286150672
24,240.0,0.31851664680818653,0.9023569540034679,0.3016153047695491,0.2904957980386075,4.257657774754719,0.7953989984807008,8.66613100905337,8.335510813470329
25,250.0,0.3694355866013214,1.0046533620442917,0.349536660168239,0.33687297033985103,4.534935185969181,0.9000620961196473,8.667317447406932,8.370411347159292
26,260.0,0.42616227620133906,1.1119456562104406,0.4029764869225962,0.3886695131103475,4.8141528037010595,1.0112977852620595,8.668369924134353,8.40300818062373
27,270.0,0.4889616414261167,1.224025396952444,0.462213343667077,0.44617499418449486,5.0953200393796125,1.1289028109075663,8.669307893306526,8.433587675614154
28,280.0,0.5580523859456019,1.340690158072004,0.5274847616204486,0.5096395220252017,5.378384832459988,1.2526628361828365,8.670147429260304,8.462388139915868
29,290.0,0.6336043887592121,1.4617451970992774,0.5989839538646465,0.5792700206768961,5.663233115144383,1.3823569281695542,8.670901926174208,8.489607943804092
30,300.0,0.7157377077316428,1.5870042428311992,0.6768580412509398,0.6552280264308593,5.949692641566746,1.517760873096476,8.671582644262658,8.515412480835531
31,310.0,0.8045229852565023,1.7162896168076724,0.7612076370364288,0.737628869062638,6.237539609744233,1.6586494778813543,8.672199143466564,8.539940069896426
32,320.0,0.8999830200126958,1.8494318758052635,0.852087593460848,0.8265420553110582,6.5265068559776775,1.8047980363716472,8.672759633672294,8.563306905610267
33,330.0,1.0020952606430784,1.986269131453286,0.9495086979102931,0.9219926510819434,6.8162927107173585,1.9559831416093267,8.673271262953094,8.585611178235126
34,340.0,1.1107949864006204,2.1266461734152187,1.053440108137748,1.023963455996096,7.1065698638836805,2.1119830152050287,8.67374035908057,8.60693648245392
35,350.0,1.2259789604482894,2.270413495701902,1.1638123297078111,1.1323977739298499,7.396993796212319,2.2725775061419653,8.674172635748256,8.627354619925496
36,360.0,1.347509368627405,2.4174263021512714,1.2805205597662082,1.2472026014299087,7.68721049564117,2.4375478879555916,8.674573371271832,8.646927893891878
37,370.0,1.4752178863554155,2.567543547126287,1.403428245764774,1.3682520785728338,7.976863300468618,2.6066765582981857,8.67494756540279,8.665710982245749
38,380.0,1.6089097461561066,2.7206270508489108,1.5323707332354293,1.4953910711747371,8.265598800779909,2.779746720584497,8.675300077875889,8.683752459460475
39,390.0,1.7483677063593634,2.8765407152456786,1.6671589012849184,1.6284387772775974,8.55307179304219,2.956542105157867,8.67563575142891,8.70109603603455
40,400.0,1.893355846666406,3.0351498553433394,1.8075827070305874,1.7671922732510112,8.838949325550374,3.1368467680518326,8.675959520169974,8.717781553963789
41,410.0,2.0436231380439125,3.1963206528198724,1.953414580118377,1.91142993495337,9.122913899556732,3.320444989296861,8.676276504799224,8.733845794997327
42,420.0,2.1989067526518573,3.359919731832567,2.104412625513216,2.060914686818313,9.404665906409981,3.5071212798607063,8.676592094460162,8.749323127438158
43,430.0,2.3589350943580847,3.5258138525002574,2.260323606948413,2.21539704645091,9.683925388131222,3.6966604965217194,8.67691201578474,8.764246022607944
44,440.0,2.523430542145039,3.6938697140155585,2.420885694957862,2.3746179444095192,9.960433210054209,3.8888480569053203,8.677242388999279,8.77864546894976
45,450.0,2.692111907725493,3.863953857131185,2.5858309725420314,2.5383113085972995,10.233951731370551,4.0834702421880005,8.677589771251837,8.792551295150583
46,460.0,2.864696615366229,4.035932654417509,2.7548876985802457,2.7062064103001413,10.504265054088957,4.280314572161364,8.677961187288451,8.805992420800514
47,470.0,3.0409026166617577,4.2096723760499115,2.927782334373804,2.8780299747438516,10.771178924189213,4.47917023606686,8.678364147917422,8.818997052357314
48,480.0,3.2204500561576266,4.385039318854655,3.1042413425364166,3.053508063361992,11.034520351143176,4.679828562479412,8.678806656364072,8.831592827561622
49,490.0,3.4030627056451235,4.561899986620467,3.2839927700651717,3.232367738036607,11.294137004363654,4.882083512246972,8.67929720370483,8.843806920046068
50,500.0,3.5884691858860336,4.7401213103808235,3.4667676291220304,3.41433851963459,11.549896437568504,5.085732179789979,8.679844753540605,8.85566611077442
51,510.0,3.7764039947376817,4.9195708981891455,3.652301089980214,3.599153654453411,11.80168518494267,5.290575289729108,8.680458717160187,8.867196834554958
52,520.0,3.966608360342205,5.100117304872513,3.8403335009872634,3.7865512028189268,12.049407766416348,5.496417677670702,8.681148920293646,8.878425201518237
53,530.0,4.158830937305706,5.281630313347242,4.030611250319812,3.9762749642736264,12.292985633384765,5.703068745890541,8.681925561928587,8.889377002773488
54,540.0,4.352828362876632,5.463981220062932,4.222887483980842,4.168075253624292,12.53235608089187,5.910342886544941,8.682799167258636,8.900077699242754
55,550.0,4.548365688998734,5.647043118277014,4.416922693885024,4.3617095416765395,12.767471147606152,6.118059866810404,8.683780535012211,8.910552405864728
56,560.0,4.745216704923355,5.830691173804949,4.612485189184438,4.556942973900257,12.998296520774764,6.32604517198716,8.684880680910055,8.920825856233852
57,570.0,4.943164163838045,6.014802888898089,4.809351463174164,4.753548779538086,13.224810459882095,6.534130304052512,8.686110777982762,8.930922372641199
58,580.0,5.141999925787897,6.199258350708946,5.007306467256722,4.951308582887771,13.447002749617889,6.742153034419304,8.687482095274314,8.940865824423343
59,590.0,5.341525027957335,6.383940461683931,5.206143802596312,5.15001262766422,13.664873690267319,6.949957610736231,8.689005935319576,8.950679584055397
60,600.0,5.5415496923035645,6.5687351498775906,5.405665839225191,5.349459924515067,13.878433131430882,7.157394918464476,8.690693572059175,8.960386484075324
61,610.0,5.741893279486324,6.753531557816615,5.6056837715350065,5.549458330964567,14.087699553202276,7.364322598683754,8.69255618922145,8.970008777201873
62,620.0,5.942384197062132,6.938222209141817,5.806017618287801,5.749824572229711,14.292699197437619,7.570605124170815,8.694604820768612,8.979568086918585
63,630.0,6.14285976904845,7.122703152647925,6.006496174539366,5.950384210648209,14.493465250537653,7.776113836200308,8.696850293276825,8.989085372828063
64,640.0,6.3431660731492725,7.306874083831653,6.206956922138088,6.150971570695415,14.690037078179927,7.980726944844289,8.699303171500592,8.998580884722871
65,650.0,6.543157751183817,7.49063844430196,6.407245904831045,6.351429625926471,14.882459511675247,8.18432949573718,8.701973707049087,9.008074135928416
66,660.0,6.742697797647654,7.673903499719762,6.607217573378056,6.551609853540318,15.070782184964171,8.38681330639167,8.704871790743578,9.017583865135615
67,670.0,6.9416573306801626,7.856580397182793,6.806734605529817,6.751372061682061,15.255058920866611,8.588076875180379,8.70800690922997,9.027128010411891
68,680.0,7.139915349237831,8.038584203045614,7.005667705190396,6.950584194083251,15.435347164773269,8.788025266073987,8.711388105420925,9.036723683402716
69,690.0,7.3373584797616545,8.21983392237984,7.203895384640993,7.14912211611392,15.611707463757392,8.986569972160357,8.715023943511984,9.046387150839154
70,700.0,7.5338807152113585,8.40025250129863,7.401303733244265,7.346869385917894,15.78420298891856,9.183628760841104,8.71892247825821,9.056133820208627
71,710.0,7.729383148979344,8.57976681348386,7.597786175676185,7.54371701383882,15.95289909861303,9.379125503476716,8.72309122877688,9.065978219566148
72,720.0,7.923773705836615,8.758307632204236,7.79324322236673,7.739563213022082,16.11786294023904,9.57298999207634,8.727537156459059,9.07593400041662
73,730.0,8.116966871778105,8.93580958918921,7.987582214518719,7.934313143702845,16.279163088171206,9.76515774546218,8.73226664732499,9.086013929545624
74,740.0,8.308883424384973,9.112211121658655,8.18071706576912,8.127878653394209,16.436869215515323,9.9555698071482,8.73728549838463,9.096229885100206
75,750.0,8.499450165049549,9.287454408810202,8.372568002312843,8.32017801491552,16.591051797359995,10.144172536991213,8.742598908022723,9.106592867923197
76,760.0,8.688599654257951,9.461485298992173,8.563061303054,8.511135663948808,16.741781843312513,10.330917398479883,8.748211469966959,9.117112999375719
77,770.0,8.876269950881548,9.634253228745196,8.752129041149077,8.700681937575348,16.889130657133673,10.51576074334885,8.754127171033952,9.127799537802282
78,780.0,9.062404356325624,9.805711134885188,8.939708828112778,8.888752815055613,17.033169621457965,10.698663595031789,8.7603493919304,9.138660893395151
79,790.0,9.246951164190977,9.975815360629007,9.125743561479606,9.075289661918983,17.173970005608624,10.879591432284197,8.76688091114709,9.149704635185646
80,800.0,9.429863416023268,10.144525556825391,9.310181176869406,9.26023897828159,17.31160279467527,11.058513974168822,8.773723912050455,9.160937516723237
81,810.0,9.611098663596524,10.311804579174469,9.492974405165574,9.443552152146578,17.446138538101653,11.235404967418768,8.780879991851661,9.172365493624662
82,820.0,9.790618738046588,10.477618382314786,9.674080535382364,9.625185218329452,17.57764721615567,11.41024197707948,8.788350173622652,9.183993745605676
83,830.0,9.9683895261665,10.641935911563428,9.853461183706793,9.80509862351899,17.706198122747434,11.583006181180473,8.79613491976351,9.195826702175044
84,840.0,10.144380754024109,10.80472899303532,10.031082069092768,9.98325699789475,17.831859763158604,11.753682170088677,8.80423414786686,9.20786806237211
85,850.0,10.31856577804043,10.965972222789608,10.206912795697244,10.159628933618189,17.954699765359518,11.92225775105838,8.812647247683486,9.22012082954518
86,860.0,10.490921383598897,11.12564285559187,10.380926642379269,10.334186770446943,18.074784803699508,12.088723758426193,8.821373099822603,9.23258733364213
87,870.0,10.661427591202703,11.283720693850238,10.553100359423459,10.50690638864486,18.19218053379002,12.25307386978755,8.830410095555585,9.245269258648822
88,880.0,10.830067470166872,11.440187977149511,10.72341397256503,10.677767009288315,18.306951537559122,12.415304428418002,8.839756157250214,9.258167669385703
89,890.0,10.99682695980959,11.595029272859371,10.891850594378106,10.846751002046622,18.419161277486037,12.575414272136284,8.849408760218399,9.271283053028663
90,900.0,11.161694697998863,11.748231368135743,11.058396243012288,11.013843700417807,18.52887205914233,12.7334045687348,8.859364954517742,9.284615331088723
91,910.0,11.324661857035583,11.899783163679373,11.223039668256456,11.17903322441795,18.636145001159512,12.889278658047813,8.869621387589367,9.29816390236849
92,920.0,11.485721986634116,12.049675569479007,11.385772184834748,11.342310310636998,18.741040011959686,13.043041900694359,8.88017432713535,9.311927664364845
93,930.0,11.644870863957644,12.197901402838541,11.546587512863727,11.503668149579063,18.84361577246183,13.194701533461533,8.891019683886244,9.325905045366007
94,940.0,11.802106350442154,12.34445528881621,11.705481625325032,11.6631022301539,18.94392972417983,13.344266531290177,8.902153034667268,9.34009403788338
95,950.0,11.957428255311758,12.48933356330308,11.862452602425359,11.820610191198893,19.04203806214398,13.491747475759952,8.913569645214444,9.354492216751693
96,960.0,12.110838205559013,12.632534178837506,12.017500492679353,11.976191679838667,19.137995732069736,13.637156429982847,8.925264492838343,9.36909677403264
97,970.0,12.262339522178472,12.77405661326608,12.170627180544335,12.129848216545842,19.23185643134641,13.780506819748195,8.93723228872443,9.383904547752541
98,980.0,12.411937102519797,12.91390178133801,12.321836260426572,12.281583066699497,19.32367261334783,13.921813320786814,8.949467499949826,9.39891204521683
99,990.0,12.559637308479143,13.052071949305263,12.47113291686567,12.431401118444736,19.413495494730224,14.061091751970208,8.961964370938498,9.414115467814513
100,1000.0,12.705447860375859,13.188570652500884,12.618523810706186,12.579308766655908,19.50137506529532,14.198358974279786,8.97471694446023,9.42951074129868
