,temperature,mp-1102921 a=5.2295
0,0.0,0.0
1,10.0,0.020969838373395222
2,20.0,0.2699803316321051
3,30.0,0.9179941197536603
4,40.0,1.9360351694286984
5,50.0,3.238206193054281
6,60.0,4.727073186647409
7,70.0,6.319823606155311
8,80.0,7.955757987710995
9,90.0,9.593873344788056
10,100.0,11.207959304215983
11,110.0,12.782110153250883
12,120.0,14.307325392704328
13,130.0,15.77912264119186
14,140.0,17.1959198248615
15,150.0,18.55795837182183
16,160.0,19.866593757192113
17,170.0,21.123831372878275
18,180.0,22.33202497631755
19,190.0,23.493682529276736
20,200.0,24.6113428766313
21,210.0,25.687499109298795
22,220.0,26.724552638374938
23,230.0,27.72478740007962
24,240.0,28.69035716894055
25,250.0,29.6232813103384
26,260.0,30.525445866207512
27,270.0,31.39860790888359
28,280.0,32.24440179433443
29,290.0,33.064346412870265
30,300.0,33.8598528491051
31,310.0,34.63223207389776
32,320.0,35.38270243270957
33,330.0,36.11239678978286
34,340.0,36.822369250773676
35,350.0,37.51360142822871
36,360.0,38.187008241381406
37,370.0,38.843443258960406
38,380.0,39.48370360419339
39,390.0,40.108534447160864
40,400.0,40.7186331126378
41,410.0,41.314652832554614
42,420.0,41.89720617193572
43,430.0,42.46686815612282
44,440.0,43.02417912554233
45,450.0,43.569647342542616
46,460.0,44.103751372922396
47,470.0,44.6269422629382
48,480.0,45.13964553074803
49,490.0,45.642262989527644
50,500.0,46.13517441791092
51,510.0,46.61873909189138
52,520.0,47.093297190992956
53,530.0,47.559171090247126
54,540.0,48.01666654841363
55,550.0,48.46607380184375
56,560.0,48.90766857247745
57,570.0,49.341712997636016
58,580.0,49.768456488514744
59,590.0,50.18813652363702
60,600.0,50.60097938290127
61,610.0,51.00720082732117
62,620.0,51.407006729101184
63,630.0,51.80059365619129
64,640.0,52.18814941514813
65,650.0,52.56985355571315
66,660.0,52.94587784025272
67,670.0,53.31638668087103
68,680.0,53.68153754679964
69,690.0,54.04148134439507
70,700.0,54.396362771895014
71,710.0,54.746320650873024
72,720.0,55.091488236187296
73,730.0,55.4319935060323
74,740.0,55.76795943360414
75,750.0,56.09950424172148
76,760.0,56.42674164166099
77,770.0,56.74978105735258
78,780.0,57.06872783596831
79,790.0,57.383683445900836
80,800.0,57.694745662983294
81,810.0,58.00200874579403
82,820.0,58.305563600778044
83,830.0,58.605497937894924
84,840.0,58.901896417419096
85,850.0,59.19484078848589
86,860.0,59.484410019932305
87,870.0,59.770680423934955
88,880.0,60.053725772904976
89,890.0,60.33361741007997
90,900.0,60.610424354212775
91,910.0,60.884213398718856
92,920.0,61.155049205643486
93,930.0,61.422994394745864
94,940.0,61.68810962802287
95,950.0,61.9504536899308
96,960.0,62.21008356356315
97,970.0,62.467054503044395
98,980.0,62.721420102332466
99,990.0,62.973232360663495
100,1000.0,63.22254174481933
