,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,15.83689989916153,16.129187306435362,16.15173341268521,16.195045594377184
1,10.0,15.836895875479547,16.129164306605265,16.151716490058394,16.195002581521752
2,20.0,15.836870542272766,16.129122832501896,16.15160271373396,16.194778775119005
3,30.0,15.836939892984633,16.12920395360405,16.15139244374014,16.19441549445802
4,40.0,15.837297797380714,16.129515926815962,16.151201567692713,16.19408304540704
5,50.0,15.838046554198849,16.130083444397822,16.15112631032858,16.19390374776316
6,60.0,15.839196925877305,16.13088760615225,16.151204136778645,16.193920675649526
7,70.0,15.840713543476188,16.131897002833124,16.151434565631813,16.194130910253925
8,80.0,15.842545916588566,16.133082059399495,16.151801446519087,16.19451316653044
9,90.0,15.84464349676205,16.134418041467335,16.15228434384964,16.19504249558742
10,100.0,15.846961417922536,16.135884719218748,16.152864127680576,16.195695855054563
11,110.0,15.849462084078173,16.137466059766226,16.15352440084161,16.196453026538364
12,120.0,15.85211477207567,16.139149111556232,16.154251918573426,16.1972982379917
13,130.0,15.854894615092517,16.140923330191214,16.155035533318756,16.198218163751335
14,140.0,15.857781622221058,16.142779553260894,16.15586650885313,16.199202269973025
15,150.0,15.860759640470443,16.144710513644313,16.156737945016825,16.200241918802714
16,160.0,15.86381564979335,16.146709715471882,16.15764415682942,16.201330386065596
17,170.0,15.866939074435946,16.14877170745842,16.15858039457186,16.202461699908103
18,180.0,15.870121196623419,16.150891633330296,16.15954291786697,16.203631377405735
19,190.0,15.873354961502637,16.153065103826165,16.160528516214235,16.20483538659342
20,200.0,15.87663443459484,16.15528876000896,16.16153469767474,16.206070652972464
21,210.0,15.879954750592029,16.157559008972527,16.16255939507249,16.207334264522657
22,220.0,15.883311788502679,16.159872741099694,16.163600439983483,16.20862396258032
23,230.0,15.886702100262939,16.16222745984189,16.164656803797513,16.209937779231154
24,240.0,15.89012277819454,16.164620767680425,16.165726566862528,16.211274030128873
25,250.0,15.893571334955015,16.167049932156683,16.166809118911686,16.212631145080405
26,260.0,15.897045661751418,16.169513443467267,16.167903137220236,16.21400791838151
27,270.0,15.900543947540429,16.17200914445652,16.16900792672686,16.21540320787498
28,280.0,15.904064617683076,16.17453514554269,16.170122777237708,16.216816064935063
29,290.0,15.907606330811287,16.177090400708284,16.171247061750996,16.21824559328927
30,300.0,15.911167922617123,16.179672599878064,16.172380192395963,16.219691017432602
31,310.0,15.91474839180787,16.182280977324876,16.173521616392847,16.22115169010281
32,320.0,15.918346846240732,16.1849137110229,16.17467098739046,16.222626965143906
33,330.0,15.92196252853395,16.187570358670683,16.175827893645494,16.22411630100553
34,340.0,15.92559477376638,16.190248677945988,16.176991853980336,16.225619221790826
35,350.0,15.929242960205512,16.192948690324805,16.17816278012257,16.22713534585936
36,360.0,15.932906605251683,16.19566895805042,16.179340401296987,16.228664181717434
37,370.0,15.93658526346947,16.198408135330343,16.18052439527402,16.230205360852523
38,380.0,15.940278502886986,16.20116553072977,16.18171439939427,16.23175865987666
39,390.0,15.943986029129542,16.20394070236894,16.182910505995643,16.23332373321157
40,400.0,15.94770752647741,16.20673272976912,16.184112258486152,16.234900233487487
41,410.0,15.95144272520275,16.20954025842594,16.18531972506362,16.23648800673182
42,420.0,15.955191401191847,16.212363018742696,16.186532737512344,16.238086823931543
43,430.0,15.958953350518197,16.215200845714456,16.18775098101326,16.23969647313399
44,440.0,15.962728402062464,16.218051829979384,16.188974711632973,16.241316719085752
45,450.0,15.966516427892724,16.220916236222006,16.1902035871935,16.24294742045279
46,460.0,15.970317315076894,16.223793155219983,16.191437350688805,16.244588410481658
47,470.0,15.974130910634646,16.226682697220166,16.192676227852484,16.24623954654285
48,480.0,15.977957189018477,16.229582674745682,16.19391986022171,16.247900744965825
49,490.0,15.981796045332116,16.232494425908293,16.195168387046834,16.249571822122988
50,500.0,15.985647398236003,16.235416479426405,16.196421828442936,16.251252603344476
51,510.0,15.989511299194627,16.23834744235816,16.197679667851553,16.252943137660775
52,520.0,15.993387600398453,16.241290143271442,16.198942472777553,16.254643222838332
53,530.0,15.997276342626206,16.244239777614272,16.200209896895394,16.256352812528764
54,540.0,16.0011775236969,16.247198337707324,16.20148196233956,16.258071806963372
55,550.0,16.005091171269708,16.250165949911324,16.20275835135647,16.259800135598187
56,560.0,16.009017203569258,16.25313982816959,16.204039455399137,16.261537728664095
57,570.0,16.01295578407239,16.256124383196756,16.205325005976263,16.263284562789465
58,580.0,16.01690679534069,16.259113082053535,16.20661509123893,16.26504052382345
59,590.0,16.020870287811924,16.262108952171253,16.207909708917146,16.266805626105775
60,600.0,16.024846428570243,16.26511169105799,16.209208695494763,16.268579741566366
61,610.0,16.02883515512828,16.268119822306634,16.210512287666184,16.270362893593045
62,620.0,16.0328365499176,16.271135066612427,16.21182026850781,16.272155007522848
63,630.0,16.036850645171704,16.27415466788116,16.213132722789155,16.273956081505844
64,640.0,16.04087753889336,16.277179356951045,16.21444967145858,16.275766130928698
65,650.0,16.044917239301558,16.280206671601675,16.215771019050628,16.277584978304777
66,660.0,16.048969904228,16.28324473905777,16.21709661803711,16.27941274316605
67,670.0,16.053035549375664,16.286278423013304,16.218427143291382,16.281249382139112
68,680.0,16.057114301742466,16.289322792632685,16.21976198140849,16.283094844022216
69,690.0,16.061206215580203,16.292369103134785,16.221100905772854,16.284949082930503
70,700.0,16.065311356538558,16.295418795351306,16.22244468497765,16.286812196831985
71,710.0,16.069429857849627,16.298469752909032,16.223792954144063,16.288684059918065
72,720.0,16.07356178589509,16.30152599191085,16.225145624446153,16.290564810719612
73,730.0,16.077707228354402,16.304583946129984,16.226503110800145,16.292454319318338
74,740.0,16.081866366153804,16.30764430488709,16.227865014997175,16.294352662495644
75,750.0,16.086039207495258,16.310702791879724,16.22923151319092,16.296259753963966
76,760.0,16.090225890820566,16.313772124092345,16.230602433071567,16.29817569046401
77,770.0,16.0944265769072,16.31684127496299,16.231978114975114,16.300100413011357
78,780.0,16.098641304062923,16.31990870118164,16.233358286068736,16.302034018794362
79,790.0,16.102870286411974,16.32298160740941,16.234743450545043,16.303976354638912
80,800.0,16.107113466365576,16.326053733024654,16.236133063412442,16.305927724686516
81,810.0,16.111371229858776,16.329129671022898,16.237527583033376,16.307887833488248
82,820.0,16.115643489061032,16.33219910630847,16.238926664338887,16.30985681444029
83,830.0,16.119930372341578,16.335269292749853,16.24033075545488,16.31183480148828
84,840.0,16.124232218551256,16.338348573029517,16.241739598080027,16.313821597042466
85,850.0,16.128548887504362,16.34141889198812,16.24315342051004,16.31581749545197
86,860.0,16.132880736939168,16.344480606797866,16.244572010015453,16.317822147026998
87,870.0,16.13722778012778,16.347573276716055,16.245995574051857,16.319835993665812
88,880.0,16.141590207677613,16.350642173976464,16.247424123207537,16.32185878966069
89,890.0,16.145968162410473,16.35371947296173,16.24885758842277,16.323890679629688
90,900.0,16.15036179111955,16.356817005270806,16.250296384464487,16.325931634627036
91,910.0,16.154771224230295,16.359873512196906,16.251740018689635,16.327981676778318
92,920.0,16.159196586472167,16.36294100392115,16.253189064442555,16.330040920091864
93,930.0,16.163638084396126,16.36600456277569,16.254642929273352,16.33210930101207
94,940.0,16.168095775983424,16.369053908938337,16.25610234479031,16.334186925390682
95,950.0,16.17256991361166,16.372147601473923,16.257566839970693,16.336273891555784
96,960.0,16.177060697812813,16.375210385534373,16.259036922979977,16.338370043394864
97,970.0,16.18156822364173,16.378345261680288,16.260512159128847,16.340475612352616
98,980.0,16.186092619203496,16.381574977272265,16.261992995582737,16.342590526287154
99,990.0,16.190634067963877,16.385265784751734,16.263479275429994,16.344714987960696
100,1000.0,,,,
