,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04221414463891092,0.03971861646794386,0.03805656606178377,0.2694884351973842,0.037886675022595406,0.03944464462703363
2,20.0,0.34160391133927653,0.3299048455656955,0.3176604099813931,1.3098024622787705,0.4774662783529349,0.32594328111908866
3,30.0,1.25961390156414,1.2377048676876243,1.2084577327967343,3.015004785179316,1.7877092962485683,1.2278691186535429
4,40.0,2.939501133387501,2.9081909810447875,2.8632664059057156,5.166057295995709,3.8225203249840543,2.892801756796508
5,50.0,5.12191416530921,5.080559543440165,5.022019002052335,7.482913514459876,6.182080773589244,5.060667361379003
6,60.0,7.450476913375464,7.4008655303527515,7.3324676722894715,9.732325445491675,8.541140603329646,7.37773975841911
7,70.0,9.677276989753032,9.623111526455885,9.549237264850186,11.780585764082373,10.715435671006228,9.598211636636522
8,80.0,11.680550507031867,11.625007716728469,11.549867018146003,13.576019675197774,12.630296240723196,11.599619178208396
9,90.0,13.422646100248544,13.36854524462958,13.295015642162134,15.116288752752533,14.27538965927366,13.343866965376838
10,100.0,14.911573115431676,14.860000542642958,14.790433338292429,16.423429531948713,15.67117490946935,14.836619697839803
11,110.0,16.173175912728567,16.125595742038325,16.0605670237707,17.527810683481786,16.849426464201393,16.103922205183153
12,120.0,17.24003099097858,17.19649223850356,17.136750488511407,18.460966847539805,17.843471073889727,17.176313145147386
13,130.0,18.14277540752344,18.103139120359415,18.048893708903034,19.251366536074258,18.683964066932127,18.085289105950306
14,140.0,18.909180154738362,18.873666195138174,18.824492354503743,19.923445542450573,19.397476307295268,18.8570310857626
15,150.0,19.56211639416516,19.53041635215685,19.486357215534472,20.497842423879387,20.005897910474065,19.515896098519146
16,160.0,20.12155091108385,20.093353907718303,20.053802972921112,20.991236620613066,20.527494623642497,20.080182075188645
17,170.0,20.60302805841079,20.578369104996032,20.543052082995715,21.417551904056033,20.977161201693587,20.566545269722592
18,180.0,21.01968810152254,20.997630710529865,20.966606043889165,21.787917811250917,21.366926334617585,20.987572557581814
19,190.0,21.382223034491915,21.363039280023408,21.335463385083703,22.111484645351556,21.706220856893708,21.353855480872888
20,200.0,21.698487825661232,21.682113033469182,21.658153111084204,22.39552737701549,22.004013738151283,21.67434398027214
21,210.0,21.97711122079388,21.96287506134818,21.941691991244703,22.646426332672032,22.26553644995369,21.95586874313664
22,220.0,22.222244410330138,22.21037435629916,22.192286047269533,22.868872394391566,22.4973012931386,22.204502572805325
23,230.0,22.439850867090367,22.429849517408723,22.41430467838606,23.067384344218446,22.703211941287936,22.424919124311856
24,240.0,22.63342301775129,22.625251654928498,22.612499200851094,23.244895302070837,22.88676604931033,22.62117342802475
25,250.0,22.80632214202358,22.80011864072382,22.78922762870651,23.404756614042462,23.051848817971003,22.796598130331393
26,260.0,22.961569366028385,22.956680179943994,22.94825574778789,23.54900640167425,23.199842775845713,22.95409348704401
27,270.0,23.100964402706126,23.097914103761358,23.091318835883907,23.67980489724154,23.334160554639194,23.09598752833252
28,280.0,23.227183572763934,23.22541882189419,23.220745457263817,23.799013404432394,23.45550637957474,23.22405232871319
29,290.0,23.34135027012241,23.34097743001518,23.338057376562222,23.90767521055495,23.566323819674192,23.340288532956013
30,300.0,23.445297157088703,23.446109758738025,23.444957290465393,24.007395029694138,23.66731025644362,23.445915885460774
31,310.0,23.54006948196941,23.54197676011795,23.542263964286615,24.09915031968536,23.75953950331548,23.542384370526758
32,320.0,23.626038455849553,23.629596717130152,23.631541519117015,24.18367422844709,23.84555148126084,23.630431214803345
33,330.0,23.70578683354997,23.710114279579297,23.713201493391846,24.262099371856227,23.923421649008223,23.711442443742644
34,340.0,23.778579851404338,23.78372653519033,23.78858764220715,24.334566756781175,23.996343488522232,23.78566520142297
35,350.0,23.8454735795831,23.852063613787315,23.857959430244193,24.40232331807297,24.0631134905933,23.854263793422867
36,360.0,23.907397745980518,23.914807457163697,23.92206511421047,24.46513256251069,24.126589718932145,23.917603946230457
37,370.0,23.964841078344545,23.973118354654247,23.98143570100956,24.524416734497574,24.184364849649874,23.976197187012204
38,380.0,24.017895681581614,24.027220735976496,24.036724223117957,24.57974049685904,24.239174732404972,24.030659908391634
39,390.0,24.0671843480231,24.077263926316142,24.08803991357373,24.63143056189884,24.29027896041663,24.081184678261934
40,400.0,24.11307278426644,24.12403588924464,24.13592603952661,24.68058299151475,24.33865943816934,24.128279504005544
41,410.0,24.155887774594767,24.167841533389183,24.180418660352302,24.726781676829045,24.383171120883294,24.172491294491174
42,420.0,24.196033041517815,24.208417653222586,24.22247466053782,24.77063039668137,24.42709229448785,24.21341479934649
43,430.0,24.23337758644775,24.24690375687548,24.26169003287836,24.81197065476889,24.466374007635572,24.252049283985592
44,440.0,24.26839646433881,24.282554878328032,24.298339420585073,24.851252908243826,24.50489893874693,24.288365035487402
45,450.0,24.301406255451482,24.316376321869676,24.333157355989226,24.888705447923464,24.541502722634156,24.32221282413893
46,460.0,24.33240922515571,24.34802293545557,24.36560904716685,24.924630512176886,24.57644266152015,24.3543580549004
47,470.0,24.361376750069102,24.377968816047325,24.39665383917179,24.957929123911402,24.609029869350856,24.384391039703406
48,480.0,24.389233020566184,24.406193727453143,24.42561025688774,24.99145410042837,24.641413995279848,24.413311326502022
49,490.0,24.41513467735912,24.432722296495424,24.453214484763784,25.022374563432518,24.671300004397096,24.43985290863397
50,500.0,24.439300374177137,24.45826014672279,24.479366279178773,25.051524449095293,24.69969235417512,24.465635893681412
51,510.0,24.462898638317867,24.482185441149102,24.50400183530907,25.081263810335734,24.729078996029358,24.489942622122967
52,520.0,24.485404686330696,24.504903602706907,24.52796440856247,25.1076355428431,24.753924940485252,24.51293762363196
53,530.0,24.505629304297837,24.52639429829988,24.54965835562199,25.13546547783112,24.78188847591374,24.534472307634026
54,540.0,24.52593151589195,24.546684019909474,24.571922120863587,25.159806211971024,24.807386125667303,24.555813327604774
55,550.0,24.54473231239237,24.566878334458842,24.59170940426992,25.18629469436326,24.8295347123407,24.575731403362056
56,560.0,24.562884482281547,24.585133119344896,24.611556478003312,25.207650013731417,24.853841139911783,24.594239082909535
57,570.0,24.580181188709304,24.603792653399307,24.630260216721716,25.233204431568442,24.877742330061675,24.612484457887774
58,580.0,24.59640280123885,24.62006464697314,24.647812089994517,25.254251309044502,24.899471939055097,24.630183499318317
59,590.0,24.61270286621909,24.636891424655946,24.66486199126989,25.275705404514536,24.92086676031706,24.647030394063393
60,600.0,24.627081620884503,24.652041541570966,24.68160634205632,25.297826729967507,24.94396750802471,24.66190247457088
61,610.0,24.64209480377881,24.667409761825724,24.69749008557806,25.31667053206512,24.96102180501976,24.67812266938694
62,620.0,24.655331917225016,24.682097571671292,24.71221558231205,25.338387599828504,24.985111187312697,24.69282238211707
63,630.0,24.669361934805817,24.6958967033216,24.727171998642987,25.356475127862122,25.002764396328313,24.706703624705113
64,640.0,24.681310331560198,24.70895650020764,24.741251732694007,25.374484019813547,25.023372484118354,24.720256404215853
65,650.0,24.693944312314333,24.72256430323054,24.75493747004576,25.393762392855475,25.040169244488045,24.733720855092674
66,660.0,24.70656742424915,24.734058186885456,24.76813344035476,25.411756728112593,25.06362257248515,24.745315125234693
67,670.0,24.716963609642118,24.746741579211477,24.780946124279012,25.430009461547805,25.07798674153963,24.75978307011593
68,680.0,24.728179677968274,24.757553870129502,24.79295352876359,25.4458135500969,25.09973356162133,24.769557920989868
69,690.0,24.739197681852268,24.770497686089143,24.804655859919333,25.46151029283759,25.11496525316673,24.78183073176126
70,700.0,24.748513555529,24.77941913599533,24.816760287949936,25.479650958318775,25.134655986646745,24.79342421885673
71,710.0,24.7601928409211,24.791077555945694,24.82791380008438,25.4919668832178,25.15098350279555,24.803052767535945
72,720.0,24.76767384236137,24.80081888826759,24.8381989278282,25.512497524661217,25.16945017526009,24.814041922432935
73,730.0,24.778467971033155,24.811109635342856,24.849893091367772,25.525054235130323,25.187786033732248,24.824776675375052
74,740.0,24.78665844807864,24.819977706221866,24.85937010200272,25.53809023472421,25.205786802473565,24.83340750107111
75,750.0,24.796200053391274,24.830228495226464,24.86908670088377,25.55525189957416,25.21876363050578,24.84412667888507
76,760.0,24.80553326164222,24.8389180474885,24.880551003548714,25.571575843248613,25.239237458852802,24.852707503733104
77,770.0,24.81213342274309,24.846832469579695,24.887560390260408,25.577739876612224,25.25679933145895,24.862542146111927
78,780.0,24.819950879391886,24.857225455767274,24.899615976663497,25.600419076642158,25.27184822652039,24.87110753518181
79,790.0,24.82841954184434,24.86588275158744,24.906697828358435,25.607965004504358,25.28835169673715,24.87942128108116
80,800.0,24.838121271553227,24.871235183684313,24.91617436611883,25.625111130781182,25.306810338888475,24.88774980465013
81,810.0,24.841734832471968,24.88288030063302,24.924637123181203,25.6331058746386,25.32502550669205,24.89602669915706
82,820.0,24.852293206073764,24.886787493474277,24.934086965792144,25.65054288602584,25.339614435033877,24.90527506918688
83,830.0,24.856909052202276,24.897473937350426,24.94197311203469,25.661542520349006,25.357693085269855,24.912680123921668
84,840.0,24.86626231586071,24.905606978273642,24.94967945792714,25.67476324169462,25.37240638911428,24.919166677523553
85,850.0,24.871027872861653,24.911184467228008,24.958424123402132,25.685563853746068,25.39215851119,24.928630060879268
86,860.0,24.878239030228897,24.917291980850003,24.966210159564007,25.695780782554156,25.408324805010682,24.93423451190275
87,870.0,24.88572521304443,24.926685033339407,24.97295888654947,25.709714745294068,25.4234592216779,24.943500329494093
88,880.0,24.890713605951444,24.93325785180583,24.98232924033879,25.72420183368712,25.441844092152156,24.9490213480294
89,890.0,24.897549150439215,24.9387210735812,24.9890548876733,25.72826859331436,25.46048324843398,24.957130665910586
90,900.0,24.90484003754376,24.946544798149024,24.995148340921535,25.74389862186797,25.474381996816515,24.963014964391505
91,910.0,24.90907896156063,24.954322505310916,25.003618958518803,25.757931893983237,25.496842962897237,24.9710642556131
92,920.0,24.916445676327214,24.956802869824585,25.011107906170267,25.759709195855613,25.508472843595406,24.977783144969358
93,930.0,24.92132223125946,24.96879731337981,25.017207955646086,25.780947090291928,25.52964195432422,24.98313407539724
94,940.0,24.92612805640265,24.97033073677309,25.02457618923577,25.787633119221308,25.550057008489517,24.989797576945566
95,950.0,24.9348159780072,24.978522973060677,25.032499534508478,25.792876874339097,25.55737112757778,24.99794739088905
96,960.0,24.938005727731927,24.985704973916448,25.037473620714856,25.80833007649805,25.58501464185081,25.002399112673697
97,970.0,24.94305065787256,24.98990884223454,25.04585992959402,25.814859141726863,25.598051217365068,25.010697537704424
98,980.0,24.951445768493823,24.995139359279168,25.051442059832006,25.831700613082685,25.619847074238113,25.014769969495458
99,990.0,24.952680751556368,25.003553239749422,25.057381447560914,25.831910232018963,25.633882982477274,25.021014230692618
100,1000.0,,,,,,
