,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-9.268511011978444e-08,-1.9986755742935206e-07,-4.045977135920298e-07,-8.237703477856579e-07
2,20.0,1.3897160101393805e-07,1.2290500605008654e-07,-1.003139824568179e-06,-1.8125813013069659e-06
3,30.0,1.348919396153836e-06,1.2185794016784315e-06,-1.2418311382310486e-06,-2.148054408639097e-06
4,40.0,3.4938448098099906e-06,2.7263397046809858e-06,-8.238811535023329e-07,-1.5800422087097153e-06
5,50.0,5.995463171837746e-06,4.2519288291836395e-06,7.953271750443605e-09,-5.013298832817013e-07
6,60.0,8.4189535928478e-06,5.62138451268534e-06,9.542796333464386e-07,7.013820041367581e-07
7,70.0,1.0570832879686223e-05,6.80159700641507e-06,1.8490919119752405e-06,1.8293383084252498e-06
8,80.0,1.2403162050321358e-05,7.813257953217493e-06,2.6305988859523225e-06,2.8144882285748368e-06
9,90.0,1.393373519218676e-05,8.685345241611372e-06,3.289569261123583e-06,3.6513906167382097e-06
10,100.0,1.520350554609589e-05,9.444844060086296e-06,3.838504992579711e-06,4.354647566764248e-06
11,110.0,1.625718944212729e-05,1.0114327507785221e-05,4.295628800291204e-06,4.946709426165021e-06
12,120.0,1.7135035585012497e-05,1.0710820010060782e-05,4.677197324771184e-06,5.448863097520568e-06
13,130.0,1.7870980170357358e-05,1.1246078153010244e-05,4.997173408793311e-06,5.8772883599833e-06
14,140.0,1.8492578336767655e-05,1.1730270616047333e-05,5.26871058614031e-06,6.246465158134153e-06
15,150.0,1.9021874453276723e-05,1.217167135845113e-05,5.501258924727353e-06,6.56816146091323e-06
16,160.0,1.9476505848022505e-05,1.2575917588382503e-05,5.701479550953347e-06,6.850613661016836e-06
17,170.0,1.9870079542398196e-05,1.2948098883838657e-05,5.87539558297497e-06,7.100746117338104e-06
18,180.0,2.021373052921579e-05,1.3291514998732579e-05,6.0277745858174585e-06,7.32455160831068e-06
19,190.0,2.0516261329809536e-05,1.3610812097895065e-05,6.162483503470372e-06,7.526381813009202e-06
20,200.0,2.0784597379819114e-05,1.3908464321249946e-05,6.283063138012058e-06,7.709697133708127e-06
21,210.0,2.1024473975880826e-05,1.4185252513040136e-05,6.390517300663473e-06,7.87701902787255e-06
22,220.0,2.12403740503098e-05,1.4444578073595788e-05,6.488061656845345e-06,8.031263833707883e-06
23,230.0,2.143613460136557e-05,1.4688651649436811e-05,6.576467737147355e-06,8.174206417836235e-06
24,240.0,2.16147942591796e-05,1.4916750550790998e-05,6.657031792760615e-06,8.307076434105757e-06
25,250.0,2.1778879683425913e-05,1.5131628241927534e-05,6.731601584761742e-06,8.431352777259334e-06
26,260.0,2.1930529526598857e-05,1.5335069658021292e-05,6.799916465701135e-06,8.54835771800208e-06
27,270.0,2.207143338874116e-05,1.552590661608047e-05,6.863872006034171e-06,8.658885991164312e-06
28,280.0,2.220307651103759e-05,1.5707580483893376e-05,6.92367972396926e-06,8.763697519009356e-06
29,290.0,2.2326756101225737e-05,1.5878795902467877e-05,6.979718848010065e-06,8.86332766698413e-06
30,300.0,2.244354729746086e-05,1.6040425368776412e-05,7.032219793225063e-06,8.95854554324213e-06
31,310.0,2.2554310777871412e-05,1.619398140528265e-05,7.081930110308776e-06,9.049751113218896e-06
32,320.0,2.2659817617255266e-05,1.6340468167603856e-05,7.129286445592861e-06,9.13727138363237e-06
33,330.0,2.2760785652704107e-05,1.6478590686802074e-05,7.1738726609107006e-06,9.221632141327004e-06
34,340.0,2.2857644486707025e-05,1.660978704251662e-05,7.216689289799972e-06,9.303327079729126e-06
35,350.0,2.2950969809330504e-05,1.673654443081689e-05,7.2583869644821536e-06,9.382308897132129e-06
36,360.0,2.304131771392342e-05,1.685464496613016e-05,7.298242984185455e-06,9.45861889428287e-06
37,370.0,2.312884947882174e-05,1.696639766522277e-05,7.335973913110136e-06,9.53308381017388e-06
38,380.0,2.3214041268891186e-05,1.7074595738504744e-05,7.372861313485869e-06,9.6057747789081e-06
39,390.0,2.3297259470910213e-05,1.7178534350393764e-05,7.408615066473653e-06,9.676310478545063e-06
40,400.0,2.337858297447247e-05,1.7275400755866785e-05,7.443161013403159e-06,9.745281691726301e-06
41,410.0,2.345830042887686e-05,1.7367207471078137e-05,7.477390213193327e-06,9.813053299255933e-06
42,420.0,2.353661929397565e-05,1.7457625646468344e-05,7.5101196441025215e-06,9.87944712009538e-06
43,430.0,2.361370669202396e-05,1.7541599671863595e-05,7.542660260504851e-06,9.94444434214926e-06
44,440.0,2.368980159291018e-05,1.7620459496205334e-05,7.574927455039886e-06,1.0008262799839398e-05
45,450.0,2.3765086920190592e-05,1.7697290205403782e-05,7.605336901939043e-06,1.0071113669265516e-05
46,460.0,2.383948481328179e-05,1.7771617719080317e-05,7.635642856863458e-06,1.0132993237105176e-05
47,470.0,2.3913269474012802e-05,1.7839504332856547e-05,7.665531929284916e-06,1.0194157468497173e-05
48,480.0,2.398659167374196e-05,1.7904738540103476e-05,7.694737333089986e-06,1.0254480355473172e-05
49,490.0,2.4059277179211022e-05,1.7969526209760238e-05,7.724427932559454e-06,1.0313682155264158e-05
50,500.0,2.413181546642295e-05,1.802545828524356e-05,7.752579030475034e-06,1.0372479033073601e-05
51,510.0,2.4203998538843023e-05,1.808578079107776e-05,7.780880923393217e-06,1.0430786181734776e-05
52,520.0,2.427579330155729e-05,1.813998519862455e-05,7.809858724092278e-06,1.0488310389974875e-05
53,530.0,2.4347654974520403e-05,1.818550611406335e-05,7.837829195330716e-06,1.0545366985382561e-05
54,540.0,2.4419542349082363e-05,1.823752062932005e-05,7.864880715844385e-06,1.0601881669469238e-05
55,550.0,2.449120654317455e-05,1.828132242027581e-05,7.892153311545666e-06,1.0657946813057859e-05
56,560.0,2.4563071869670105e-05,1.8330099132922858e-05,7.919798723211145e-06,1.0713707551581046e-05
57,570.0,2.4635026405561098e-05,1.8372318466381775e-05,7.946881160493926e-06,1.0769027455163266e-05
58,580.0,2.4706717222820062e-05,1.8403737474165018e-05,7.974222027029662e-06,1.0824022575143064e-05
59,590.0,2.4779032246428927e-05,1.8443514989650265e-05,8.001044867633902e-06,1.0878650130408213e-05
60,600.0,2.485161824127213e-05,1.8477801596299706e-05,8.02808699033206e-06,1.0932938043084104e-05
61,610.0,2.4924210867568744e-05,1.85128202282446e-05,8.055183472010037e-06,1.0987050442154732e-05
62,620.0,2.499710521736795e-05,1.8544636098893963e-05,8.081865822498493e-06,1.1040909796942784e-05
63,630.0,2.5070349389886284e-05,1.857021289882193e-05,8.108867656015712e-06,1.1094792771236532e-05
64,640.0,2.514386794081409e-05,1.859045596229601e-05,8.135633077073599e-06,1.1148159692577837e-05
65,650.0,2.5217846916711707e-05,1.8628086943473442e-05,8.161642685444988e-06,1.1201330671013908e-05
66,660.0,2.5292308860170967e-05,1.864416923324999e-05,8.189271801588542e-06,1.1254717513915546e-05
67,670.0,2.53671571629455e-05,1.8660044416056652e-05,8.2170834071302e-06,1.1307795764760923e-05
68,680.0,2.5442511185374637e-05,1.869531409935584e-05,8.242298760413925e-06,1.1360557765063284e-05
69,690.0,2.5518179288864837e-05,1.8708153123809006e-05,8.269178475443685e-06,1.1413461567605902e-05
70,700.0,2.559440675289929e-05,1.8718910667049615e-05,8.29729557870477e-06,1.1466261606089613e-05
71,710.0,2.5671195025325295e-05,1.873549066915866e-05,8.32400745047076e-06,1.1519082431163111e-05
72,720.0,2.5748401676716507e-05,1.875343824862252e-05,8.351717509391632e-06,1.1571911238437119e-05
73,730.0,2.5826382271929646e-05,1.8762554740605453e-05,8.379471943069703e-06,1.1624558528117433e-05
74,740.0,2.590488862160686e-05,1.8760667191844866e-05,8.406535265897922e-06,1.1677158106399206e-05
75,750.0,2.5983788050407514e-05,1.878465717708008e-05,8.433603501705272e-06,1.1729771205432735e-05
76,760.0,2.6063553951491822e-05,1.881380663090309e-05,8.461182496208216e-06,1.1782481427164647e-05
77,770.0,2.6143874098726096e-05,1.8804427235280873e-05,8.488962274493379e-06,1.183529006751552e-05
78,780.0,2.622491347342366e-05,1.8812398276395634e-05,8.51744759524738e-06,1.1887908045973962e-05
79,790.0,2.6306373186777445e-05,1.8823251752688424e-05,8.545799790920597e-06,1.1940970127343991e-05
80,800.0,2.6388786124071003e-05,1.8828994789631827e-05,8.573878020891743e-06,1.199403957682799e-05
81,810.0,2.6472056827938046e-05,1.8817210125778952e-05,8.60229770868606e-06,1.204659301650023e-05
82,820.0,2.655538541980095e-05,1.879606563387989e-05,8.631027405464492e-06,1.2099946814181989e-05
83,830.0,2.6640094875846135e-05,1.882266711016988e-05,8.660333904206903e-06,1.215308593553552e-05
84,840.0,2.6725350534421116e-05,1.8819525152065182e-05,8.689540421806676e-06,1.2206502136847295e-05
85,850.0,2.6811210507015036e-05,1.876224399141818e-05,8.718787116328914e-06,1.225972889696546e-05
86,860.0,2.68981490811699e-05,1.8827104011416543e-05,8.748009920065983e-06,1.2313218570574324e-05
87,870.0,2.6985647278185183e-05,1.8845510199895864e-05,8.77789600238291e-06,1.2367289215589581e-05
88,880.0,2.707410537077954e-05,1.8794968969033777e-05,8.807594204498807e-06,1.2421030031347972e-05
89,890.0,2.7163386406146003e-05,1.8878981336785763e-05,8.838348300242207e-06,1.2475104882401541e-05
90,900.0,2.725345083186603e-05,1.881184839689241e-05,8.868854446313186e-06,1.2529138428930755e-05
91,910.0,2.7344229237257236e-05,1.8716522000550656e-05,8.89960082656116e-06,1.258356833739161e-05
92,920.0,2.743595610828279e-05,1.8734561767699626e-05,8.930279996767705e-06,1.2638131937179201e-05
93,930.0,2.752842356650137e-05,1.8675618089127755e-05,8.961379097748694e-06,1.2692804163883754e-05
94,940.0,2.762177234502051e-05,1.876418372255261e-05,8.99327106622733e-06,1.274808033829718e-05
95,950.0,2.7716441719764143e-05,1.880167692686205e-05,9.025268721182976e-06,1.280315827204654e-05
96,960.0,2.7811943708926778e-05,1.8923910168016528e-05,9.057483453991458e-06,1.28584454436774e-05
97,970.0,2.7908053366197235e-05,1.942989855264261e-05,9.089727844460465e-06,1.291419843709855e-05
98,980.0,2.800504277169389e-05,2.1122886783011235e-05,9.122855673201907e-06,1.29703292793783e-05
99,990.0,2.8103315500619654e-05,1.857595001398433e-05,9.15579854074394e-06,1.302644482830898e-05
