,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,0.0,0.0,0.0
1,10.0,0.3495523433956396,0.06551281033619326,3.0680608480542624
2,20.0,2.836430159998952,0.7072335919805122,5.035915606236618
3,30.0,6.537769824947347,2.41774369602354,6.019758952427066
4,40.0,10.1392076181983,4.984286135978455,7.027329181589235
5,50.0,13.164231417477337,7.801203025852268,8.268827115873544
6,60.0,15.540936765173402,10.442546210566954,9.749516180686904
7,70.0,17.361440466231077,12.733459413210333,11.377871203216515
8,80.0,18.750741984420753,14.647179033980812,13.088305364130312
9,90.0,19.81819846573212,16.220069341494224,14.842486822104188
10,100.0,20.64777357579532,17.506805343376673,16.608268789390877
11,110.0,21.300945016090715,18.561180222160566,18.376173011266467
12,120.0,21.822069022793645,19.429532884847454,20.1410866516853
13,130.0,22.243169480622356,20.14957195786261,21.90074962518353
14,140.0,22.58752584181465,20.751197465978954,23.651281156499408
15,150.0,22.872257642912682,21.257869046284846,25.388974726256773
16,160.0,23.110097442240782,21.687936872970358,27.10789172001346
17,170.0,23.310625780530625,22.05578293803126,28.80020740481503
18,180.0,23.481156466544135,22.372728352222865,30.457334385631587
19,190.0,23.6273202620801,22.647732927136797,32.069118491905414
20,200.0,23.753501510403925,22.88793866635121,33.62499457717679
21,210.0,23.8631659172578,23.0990734583011,35.113597904423266
22,220.0,23.959063212385693,23.28576393794065,36.52534317660385
23,230.0,24.043394257134707,23.451774829827915,37.85153967155124
24,240.0,24.117954939791456,23.60018616291615,39.08177902697302
25,250.0,24.184197864070082,23.733536419767848,40.20935398776279
26,260.0,24.24331590548067,23.853931483973717,41.23001615461273
27,270.0,24.296307193046996,23.963128785885203,42.13898632500835
28,280.0,24.343999122643716,24.06259884297725,42.935002872175346
29,290.0,24.387077007442407,24.153582650131423,43.61782562957118
30,300.0,24.426124804649184,24.23713401180159,44.1883804190842
31,310.0,24.461642495677992,24.31414909524689,44.650882022888936
32,320.0,24.49404237576519,24.385393619206628,45.008941860425544
33,330.0,24.523693804011515,24.451526889195517,45.268153956118255
34,340.0,24.55090340461883,24.513117916994137,45.43486124734571
35,350.0,24.57593260126738,24.57065967220065,45.51633293262049
36,360.0,24.599029020020325,24.624580924485453,45.518460264571765
37,370.0,24.62038295439555,24.675252415066222,45.44875758178866
38,380.0,24.640161233656528,24.723006048538522,45.31665544714524
39,390.0,24.65853656384228,24.768128716763965,45.131524374643135
40,400.0,24.675639540531186,24.810872016963163,44.895330803040544
41,410.0,24.69158381206026,24.85146006334401,44.61536627284662
42,420.0,24.706485289432187,24.89009252843223,44.30269688292945
43,430.0,24.720434988229048,24.92694791398412,43.95901469066121
44,440.0,24.73350224204549,24.962181890880842,43.591403518429054
45,450.0,24.74578214763728,24.99593719476009,43.205335980406694
46,460.0,24.757340649913935,25.028339917608797,42.80413144542631
47,470.0,24.7682192284358,25.05949956894343,42.391562555380936
48,480.0,24.77848638387492,25.089520871722787,41.97576777725888
49,490.0,24.788187969869483,25.118497871469348,41.54982956807702
50,500.0,24.79737557047161,25.14651070764351,41.12259930215646
51,510.0,24.806070072884747,25.173637229429406,40.70112452647621
52,520.0,24.814309378167742,25.199940864220423,40.281876502608256
53,530.0,24.82215784613679,25.22548984517941,39.867050784065725
54,540.0,24.829610270808104,25.250342055774606,39.4588092784946
55,550.0,24.836700976508588,25.274538397520857,39.05632173559206
56,560.0,24.84346646505112,25.298137541601506,38.6580150496742
57,570.0,24.849915346375756,25.321173811435397,38.278754908496985
58,580.0,24.85608164571938,25.34369484675652,37.9029246007195
59,590.0,24.861969178709323,25.36573827588114,37.53425264079926
60,600.0,24.86761410538016,25.387324718675305,37.18408020290956
61,610.0,24.87301633060374,25.408495020500233,36.83718619254532
62,620.0,24.878185200067346,25.429277340605367,36.503723318372565
63,630.0,24.88315249797252,25.44969608212744,36.18025863857668
64,640.0,24.88793389163876,25.46977763456879,35.86437277372488
65,650.0,24.892519140803007,25.489538948092285,35.564717799674995
66,660.0,24.89692793536754,25.509003721832848,35.27784737476121
67,670.0,24.901175364302183,25.528200759476395,34.996646895854816
68,680.0,24.905268239689253,25.547137320598427,34.721982691261765
69,690.0,24.909224306168937,25.565829974484572,34.45945117865474
70,700.0,24.913029331502177,25.58429584658636,34.204662775907586
71,710.0,24.916705286734864,25.60255621411347,33.965460093706426
72,720.0,24.920258592779806,25.620619683617612,33.7343200853027
73,730.0,24.923691667466905,25.63849380724448,33.50630559975171
74,740.0,24.927024965210077,25.65619617247589,33.290935761746276
75,750.0,24.930232246984662,25.673741120961132,33.0811243295139
76,760.0,24.93333967166775,25.691138339216838,32.876641324567395
77,770.0,24.936379226245094,25.70839108189934,32.68427005025245
78,780.0,24.939301002214517,25.72550930935018,32.50056329321068
79,790.0,24.942136733681263,25.74251126204086,32.32204782902568
80,800.0,24.944894014939383,25.759398443164837,32.15365563534413
81,810.0,24.947589864551468,25.77617673748676,31.98832961262688
82,820.0,24.95019552149273,25.7928609910688,31.82381295707072
83,830.0,24.952707230057875,25.80944598605698,31.672641483928704
84,840.0,24.955182185598115,25.825951593533787,31.524305931990902
85,850.0,24.957579210962454,25.842374252918795,31.382695367004448
86,860.0,24.959905669687362,25.85873257154354,31.249148568743525
87,870.0,24.962174918890323,25.87502056963875,31.112497408737426
88,880.0,24.964386955009935,25.89123656444213,30.985102860361952
89,890.0,24.966559322975694,25.90740851291288,30.86535835649505
90,900.0,24.968660791260902,25.92352009812592,30.747723973791423
91,910.0,24.970707006902504,25.93958818001744,30.638359233946055
92,920.0,24.972724204000325,25.955620502870833,30.52649114693273
93,930.0,24.974681524034175,25.97160721379709,30.41801002622134
94,940.0,24.976583549238832,25.98755843763842,30.31951818381785
95,950.0,24.978446554947435,26.003485042982636,30.22195724658169
96,960.0,24.9802792793618,26.01937574478499,30.127843903238023
97,970.0,24.982076017022145,26.035241407224355,30.037081868550917
98,980.0,24.983825108502142,26.051108372014085,29.949597710416334
