,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,0.0,0.0,0.0
1,10.0,3.382615245440449e-07,6.561392090562087e-08,-7.5335687752626455e-06
2,20.0,1.0326687029687766e-06,4.67526235354457e-07,4.2277741775026536e-05
3,30.0,2.087996578280735e-06,1.5483788430861444e-06,7.087556974033332e-05
4,40.0,3.306075251093758e-06,3.285484875254256e-06,9.355406913334821e-05
5,50.0,4.388212983946365e-06,5.3266286417018794e-06,0.00011043125246882097
6,60.0,5.223492796327077e-06,7.338874905517728e-06,0.00012589815478339614
7,70.0,5.828293285700455e-06,9.145469549793098e-06,0.00013892509122773603
8,80.0,6.259790271664117e-06,1.0690828134381161e-05,0.00015038626082119965
9,90.0,6.563565055946579e-06,1.1981814689008074e-05,0.00016073679967191343
10,100.0,6.778319187655267e-06,1.304970283265932e-05,0.00016973753658963144
11,110.0,6.933629062411042e-06,1.3931426695494904e-05,0.00017764446092119576
12,120.0,7.0465189581640395e-06,1.46617386758439e-05,0.0001845615451981338
13,130.0,7.131104625157993e-06,1.5269846032475575e-05,0.00019057197445598747
14,140.0,7.1925657896649885e-06,1.5779344212560435e-05,0.00019569812546174948
15,150.0,7.238837675892151e-06,1.6209726891960215e-05,0.0001999880003760565
16,160.0,7.2744913023163045e-06,1.6575974502652604e-05,0.0002034656462473921
17,170.0,7.300098913644411e-06,1.6890055310204976e-05,0.00020614922712226837
18,180.0,7.320568494834887e-06,1.7161539284031643e-05,0.00020806793993870162
19,190.0,7.336444441490803e-06,1.7397776590400974e-05,0.00020924266197836045
20,200.0,7.346736182388118e-06,1.7604950264528215e-05,0.00020970051682692344
21,210.0,7.354656294367902e-06,1.7787844808082445e-05,0.00020946341357473987
22,220.0,7.360573113035843e-06,1.7950318363972798e-05,0.00020857717491209812
23,230.0,7.3632206908893824e-06,1.80956582223645e-05,0.00020708998300774645
24,240.0,7.365569801641353e-06,1.822636808695772e-05,0.00020502183009610332
25,250.0,7.366606166874021e-06,1.834456121781094e-05,0.0002024241644162365
26,260.0,7.365411303299205e-06,1.8452077671761623e-05,0.00019935777450849932
27,270.0,7.3638800212045925e-06,1.855051343222458e-05,0.00019586208444039003
28,280.0,7.362488437819926e-06,1.8640971129117014e-05,0.00019199482912952317
29,290.0,7.359844267396157e-06,1.8724460316382263e-05,0.00018780642546943618
