,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,169.83763298456364,332.85346244999243,32.88732026355793
1,10.0,169.8338019479427,332.85213200121217,32.87449443810328
2,20.0,169.80487358516768,332.8307316344878,32.91357226970921
3,30.0,169.76246199235993,332.7543089545082,32.95248682488345
4,40.0,169.724238993468,332.6042102440576,32.984969973485526
5,50.0,169.69979527028832,332.3857721333833,33.0078176634988
6,60.0,169.69356222657848,332.1154127407396,33.02875469539172
7,70.0,169.70641139685225,331.8098697299389,33.05473622461004
8,80.0,169.7371846476238,331.48224820029117,33.092296965236116
9,90.0,169.7838523308,331.1416902890361,33.14865155561565
10,100.0,169.84417294267718,330.79416665170436,33.229394813520784
11,110.0,169.91603114884637,330.4434177672062,33.339803092382134
12,120.0,169.99755201897761,330.0916882176304,33.484498544571196
13,130.0,170.08713838142785,329.7402705952803,33.66784053241649
14,140.0,170.1834485424865,329.3898412294379,33.893716885863306
15,150.0,170.28536209358214,329.04070556840577,34.16571752414436
16,160.0,170.39195521848796,328.69294294526213,34.48721206846937
17,170.0,170.50245476565055,328.3464949069675,34.86126948068037
18,180.0,170.61622088430832,328.0012314762077,35.29076816855388
19,190.0,170.73271772343182,327.65698181572867,35.778372717637296
20,200.0,170.8514958699387,327.3135582096872,36.32653007520634
21,210.0,170.9721747196627,326.9707737246999,36.93750406995644
22,220.0,171.09443629965205,326.62844158061654,37.613236029689304
23,230.0,171.21800553410495,326.2863906381906,38.35568469035532
24,240.0,171.3426505065638,325.9444565508849,39.16649186300323
25,250.0,171.46817241332917,325.6024903185976,40.046952772987446
26,260.0,171.59439719206085,325.2603536841475,40.99833416472258
27,270.0,171.72117519844187,324.9179231661145,42.021666087489486
28,280.0,171.84837828602932,324.5750852745106,43.117638155625194
29,290.0,171.9758953689599,324.2317356839435,44.28695953314421
30,300.0,172.1036237539571,323.8877826677163,45.52988269005853
31,310.0,172.23148033259062,323.543140142459,46.846647908301286
32,320.0,172.35938591731366,323.1977329728211,48.237299991381384
33,330.0,172.48727326678656,322.8514898720116,49.7015975996205
34,340.0,172.61508527947095,322.5043492968697,51.23929661198358
35,350.0,172.74276598840336,322.15625248196847,52.84982266327476
36,360.0,172.8702681211588,321.8071497614105,54.532751652554964
37,370.0,172.99755707712916,321.45699187386344,56.28692090570595
38,380.0,173.12458723437686,321.10573349659296,58.111642828674896
39,390.0,173.2513240594782,320.75334140968704,60.0059364462473
40,400.0,173.37774474809126,320.3997737934927,61.96959567978769
41,410.0,173.50381545313581,320.0450023634418,64.0000571938926
42,420.0,173.62951542240285,319.6889906953573,66.09705371953002
43,430.0,173.75482244463203,319.33171776704984,68.25923495822535
44,440.0,173.87971858497735,318.97315398450553,70.48501250882828
45,450.0,174.00417674968688,318.6132773029627,72.77343821483412
46,460.0,174.12819474701695,318.25206682965165,75.1230360524737
47,470.0,174.25174838476434,317.8895043818999,77.53245087973868
48,480.0,174.37482621898062,317.52556623491716,80.00002090044255
49,490.0,174.49741799644235,317.16024055409014,82.52648505550823
50,500.0,174.6195116530836,316.7935096880044,85.10539915619012
51,510.0,174.7411030537436,316.4253603881356,87.74047219969935
52,520.0,174.8621714386865,316.05577829052703,90.42741238955277
53,530.0,174.9827152509762,315.68474857945864,93.16767864460954
54,540.0,175.10273421510146,315.3122654506227,95.9569689580934
55,550.0,175.22220871835003,314.9383180734097,98.79744717032239
56,560.0,175.341144209073,314.5628877778577,101.68326691590784
57,570.0,175.45952848110014,314.1859775293705,104.61478240716127
58,580.0,175.577358492176,313.8075647015604,107.59669085507039
59,590.0,175.6946328210256,313.42765780799095,110.61715155688728
60,600.0,175.81134042589684,313.04623644225194,113.68333017741787
61,610.0,175.92749247604323,312.663299937028,116.79281137211444
62,620.0,176.0430672510968,312.27883628061306,119.93927744121959
63,630.0,176.15807014459546,311.89284713584874,123.12959265436568
64,640.0,176.27250010076926,311.5053180703673,126.35383188716064
65,650.0,176.38636289407785,311.11625624174997,129.6164665382508
66,660.0,176.49963560241065,310.7256385935663,132.91729303736594
67,670.0,176.6123386433504,310.333474941611,136.25824617265204
68,680.0,176.7244500506355,309.9397579818213,139.6301655913446
69,690.0,176.8359879810603,309.5444848165864,143.03558231053398
70,700.0,176.94694159128244,309.14764665098073,146.47300610793806
71,710.0,177.0573124916648,308.74924054607845,149.93908417573496
72,720.0,177.1670966967406,308.3492694365476,153.44568795665825
73,730.0,177.27629838006152,307.9477258466862,156.97836615633264
74,740.0,177.38491123432283,307.54460512461213,160.54059529574397
75,750.0,177.49294850583215,307.1399055298949,164.1348983840914
76,760.0,177.60038281211973,306.73362766524394,167.7521695048292
77,770.0,177.70724323207597,306.32576734373936,171.39435155037097
