calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
27e2937f-ecc0-4c20-99e4-7a4080dee379,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0,1e-08,negative,408.807,144.732,144.732,-0.000,-0.000,-0.000,144.732,408.807,144.732,-0.000,-0.000,-0.000,144.732,144.732,408.807,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,12.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.037,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,12.037
27e2937f-ecc0-4c20-99e4-7a4080dee379,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0,1e-08,positive,408.807,144.732,144.732,0.000,0.000,0.000,144.732,408.807,144.732,0.000,-0.000,0.000,144.732,144.732,408.807,0.000,-0.000,0.000,-0.000,-0.000,0.000,12.037,-0.000,0.000,0.000,-0.000,0.000,-0.000,12.037,0.000,0.000,-0.000,0.000,0.000,0.000,12.037
5edc9df7-f13b-419c-bb34-6fcfc0c57741,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0,1e-07,negative,408.807,144.732,144.732,-0.000,-0.000,-0.000,144.732,408.807,144.732,-0.000,-0.000,-0.000,144.732,144.732,408.807,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,12.037,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12.037
5edc9df7-f13b-419c-bb34-6fcfc0c57741,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0,1e-07,positive,404.996,146.637,146.637,0.000,-0.000,0.000,146.637,404.996,146.637,0.000,0.000,-0.000,146.637,146.637,404.996,0.000,0.000,0.000,0.000,0.000,0.000,12.037,-0.000,0.000,0.000,0.000,0.000,0.000,12.037,0.000,0.000,0.000,0.000,0.000,0.000,12.037
8af92e1d-8eea-4fc5-b1a2-907fc8de7d5e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0,1e-06,negative,408.807,144.732,144.732,-0.000,-0.000,-0.000,144.732,408.807,144.732,-0.000,-0.000,-0.000,144.732,144.732,408.807,-0.000,0.000,0.000,243350.979,-2864277.705,-2864294.482,-8222670.212,-0.000,-0.000,-2864277.630,243350.994,-2864294.562,-0.000,-8222670.422,-0.000,-2864277.705,-2864294.482,243350.979,-0.000,-0.000,-8222670.210
8af92e1d-8eea-4fc5-b1a2-907fc8de7d5e,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,A15--Cr3Si,A15--Cr3Si,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0,1e-06,positive,408.807,144.732,144.732,0.000,0.000,0.000,144.732,408.807,144.732,0.000,0.000,0.000,144.732,144.732,408.807,0.000,0.000,0.000,-243350.980,2864277.706,2864294.481,-8222670.215,0.000,-0.000,2864277.627,-243350.995,2864294.566,0.000,-8222670.427,-0.000,2864277.706,2864294.481,-243350.980,0.000,-0.000,-8222670.215
a1eadf43-d87d-4b1d-968d-c16e0716f8e2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0,1e-08,negative,350.246,254.156,254.156,0.000,-0.000,-0.000,254.156,350.246,254.156,-0.000,-0.000,0.000,254.156,254.156,350.246,0.000,0.000,-0.000,-0.000,-0.000,-0.000,82.062,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.062,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,82.062
a1eadf43-d87d-4b1d-968d-c16e0716f8e2,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0,1e-08,positive,350.246,254.156,254.156,-0.000,-0.000,0.000,254.156,350.246,254.156,-0.000,0.000,0.000,254.156,254.156,350.246,0.000,0.000,0.000,0.000,0.000,0.000,82.062,0.000,-0.000,0.000,-0.000,0.000,0.000,82.062,0.000,0.000,-0.000,0.000,0.000,-0.000,82.062
ebfa49f1-6c83-4edc-adf2-05a54133cf3c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0,1e-07,negative,350.246,254.156,254.156,0.000,-0.000,0.000,254.156,350.246,254.156,-0.000,0.000,0.000,254.156,254.156,350.246,-0.000,-0.000,-0.000,0.000,0.000,0.000,129.009,-0.000,-0.000,0.000,0.000,0.000,-0.000,129.009,-0.000,0.000,0.000,0.000,-0.000,-0.000,129.009
ebfa49f1-6c83-4edc-adf2-05a54133cf3c,45148fab-5638-406e-8cc5-2ea87b38244a,2019--Chen-Y--W-Re--LAMMPS--ipr1,58cc8383-a1ef-49ec-8c96-7c5a00505075,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Re,Re3W,D0_3--BiF3,D0_3--BiF3,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0,1e-07,positive,350.246,254.156,254.156,-0.000,0.000,0.000,254.156,350.246,254.156,-0.000,-0.000,0.000,254.156,254.156,350.246,-0.000,0.000,0.000,-0.000,-0.000,-0.000,129.009,0.000,0.000,-0.000,-0.000,-0.000,0.000,129.009,0.000,-0.000,-0.000,-0.000,0.000,0.000,129.009
