,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,0.0,0.0
1,10.0,1.1259296686630333,0.15832773043237958
2,20.0,4.512852923709104,1.7922145771508053
3,30.0,8.130437032155202,5.113164309342564
4,40.0,11.367368776492832,8.743177099324074
5,50.0,14.027186196414775,11.909853773199329
6,60.0,16.105572083639267,14.443715635455847
7,70.0,17.69750299352952,16.41047502999822
8,80.0,18.914582939297638,17.927896973345682
9,90.0,19.85195065069217,19.104438900160066
10,100.0,20.582269350681518,20.02560719310927
11,110.0,21.158776464788946,20.755240913464657
12,120.0,21.619976166541843,21.34014363690275
13,130.0,21.993743143211862,21.814549570597176
14,140.0,22.300403939943266,22.203629682017706
15,150.0,22.554919687654507,22.52605493407018
16,160.0,22.768446536798546,22.79582059625326
17,170.0,22.94939432417215,23.023534021036713
18,180.0,23.10417304858573,23.217321911113384
19,190.0,23.237737507323526,23.38348057116561
20,200.0,23.353950295035006,23.526936342442927
21,210.0,23.455851174483154,23.651582607213527
22,220.0,23.54585064374603,23.760524770527727
23,230.0,23.6258923564624,23.85626113379835
24,240.0,23.697559260838837,23.94081903451744
25,250.0,23.762110339240955,24.01585466612374
26,260.0,23.820603825011425,24.08273177801022
27,270.0,23.87392071268501,24.14258012990168
28,280.0,23.922769444907367,24.196343750188642
29,290.0,23.96776161129327,24.244813079340684
30,300.0,24.009419527392616,24.288655848541833
31,310.0,24.048159873143664,24.328437794311846
32,320.0,24.08433880550247,24.364642069306147
33,330.0,24.11827972262411,24.397683158053592
34,340.0,24.15027260729331,24.427915996820253
35,350.0,24.18053287996466,24.455647775236173
36,360.0,24.209203761554075,24.481145980326797
37,370.0,24.236572227743995,24.50464253762434
38,380.0,24.262732861290925,24.526339634266634
39,390.0,24.287748377540414,24.546416298205397
40,400.0,24.311874157177417,24.565028772366997
41,410.0,24.33515103074492,24.582315702248522
42,420.0,24.35762807723123,24.598398214624567
43,430.0,24.379372349353964,24.61338596480891
44,440.0,24.400503386565287,24.62737700377083
45,450.0,24.421148142748017,24.64045399096397
46,460.0,24.441241428563607,24.652695631955144
47,470.0,24.46086030716442,24.664172469413522
48,480.0,24.480136864037018,24.674945743595487
49,490.0,24.498934505251416,24.68507218623799
50,500.0,24.51743400343547,24.694601171635835
51,510.0,24.535693151337078,24.703578973218907
52,520.0,24.553629888763428,24.712047161175402
53,530.0,24.571291331347513,24.720042313065303
54,540.0,24.58873629709981,24.727599014014956
55,550.0,24.606069410350713,24.73475162766517
56,560.0,24.623124746285704,24.741525834954288
57,570.0,24.640068982054373,24.747946436280657
58,580.0,24.65671115430007,24.75403890036744
59,590.0,24.67324226325857,24.75982508388754
60,600.0,24.689908565551427,24.765324878234566
61,610.0,24.70608469509121,24.77055706998756
62,620.0,24.722269945196107,24.775538804498968
63,630.0,24.73858026294445,24.780283512230763
64,640.0,24.75448357660464,24.78480832262199
65,650.0,24.77045995776315,24.78912608370691
66,660.0,24.786321991660497,24.79324905512592
67,670.0,24.8020388878086,24.797188141745632
68,680.0,24.81769613187569,24.80095324482491
69,690.0,24.833576900904315,24.804556636586383
70,700.0,24.849274583028947,24.808006206632363
71,710.0,24.86469515180751,24.811309886601848
72,720.0,24.880163580232075,24.814475449411407
73,730.0,24.89543498810366,24.817512702229152
74,740.0,24.91115939733245,24.820427289551773
75,750.0,24.926496628715107,24.823223388869913
76,760.0,24.941626866429246,24.825910396630665
77,770.0,24.95686734071988,24.82849238401309
78,780.0,28.414071180763518,24.830974129902316
79,790.0,25.01407026147231,24.833363155193425
80,800.0,21.44523153798827,24.835662035630598
81,810.0,25.017645587772606,24.83787413075181
82,820.0,25.03266854689505,24.84000589476868
83,830.0,25.04828308948279,24.842060587951632
84,840.0,25.06301274520136,24.84404083764665
85,850.0,25.078120624229186,24.84595066624496
86,860.0,25.093290874949346,24.847793687569382
87,870.0,25.108215830664594,24.849573350507267
88,880.0,25.122680026709958,24.851291336161896
89,890.0,25.137699832442678,24.852950771083567
90,900.0,25.152147413977172,24.854554522805604
91,910.0,25.167710397535586,24.856104664838455
92,920.0,25.18194153858052,24.8576041825177
93,930.0,25.196108204437945,24.85905450477525
94,940.0,25.212552162632047,24.860457991122765
95,950.0,25.227811864908094,24.861816760584997
96,960.0,25.24122134567859,24.863132467707988
97,970.0,25.2547379253907,24.86440675984012
98,980.0,25.26938523957151,24.86564151571836
99,990.0,25.28236504246448,24.866838407287794
100,1000.0,,
