,temperature,mp-1219494 a=3.1769
0,0.0,15.854699287444063
1,10.0,15.854700110166865
2,20.0,15.854721686357431
3,30.0,15.854847775451315
4,40.0,15.85520659125184
5,50.0,15.855889190581205
6,60.0,15.856922031826548
7,70.0,15.858287149499208
8,80.0,15.859946639393389
9,90.0,15.861857748546958
10,100.0,15.863980175131138
11,110.0,15.866278915987857
12,120.0,15.8687246522885
13,130.0,15.871293267454291
14,140.0,15.87396512467021
15,150.0,15.876724278167277
16,160.0,15.879557689561977
17,170.0,15.882454736547013
18,180.0,15.885406692125443
19,190.0,15.888406325254692
20,200.0,15.891447617969295
21,210.0,15.894525561463052
22,220.0,15.897635972450995
23,230.0,15.900775314602715
24,240.0,15.903940489282832
25,250.0,15.907129027010692
26,260.0,15.910338604428901
27,270.0,15.913567381998849
28,280.0,15.916813623803412
29,290.0,15.920075978523986
30,300.0,15.923353142244244
31,310.0,15.926644032853138
32,320.0,15.929947645883221
33,330.0,15.933263179874398
34,340.0,15.936589787678788
35,350.0,15.939926896768474
36,360.0,15.943273854395695
37,370.0,15.946630095203151
38,380.0,15.949995210521504
39,390.0,15.953368735043687
40,400.0,15.956750263257328
41,410.0,15.960139489512233
42,420.0,15.963536040332665
43,430.0,15.966939690683361
44,440.0,15.970350166055832
45,450.0,15.97376721568808
46,460.0,15.97719061810973
47,470.0,15.980620234086697
48,480.0,15.984055822557414
49,490.0,15.987497278129092
50,500.0,15.990944420559183
51,510.0,15.994397134556133
52,520.0,15.997855285186853
53,530.0,16.00131878169093
54,540.0,16.004787506908166
55,550.0,16.00826135792084
56,560.0,16.011740262224574
57,570.0,16.015224165471597
58,580.0,16.018712948177395
59,590.0,16.022206592675474
60,600.0,16.025705022189943
61,610.0,16.02920815442807
62,620.0,16.0327159868008
63,630.0,16.036228445806135
64,640.0,16.039745491826558
65,650.0,16.04326710005593
66,660.0,16.046793213332542
67,670.0,16.05032382916678
68,680.0,16.053858924652808
69,690.0,16.057398446775405
70,700.0,16.06094239955585
71,710.0,16.06449072007568
72,720.0,16.068043462789525
73,730.0,16.07160054309777
74,740.0,16.07516200074236
75,750.0,16.078727779085703
76,760.0,16.08229790184833
77,770.0,16.085872352904325
78,780.0,16.089451112047907
79,790.0,16.093034187762758
80,800.0,16.09662158362125
81,810.0,16.100213244088714
82,820.0,16.103809284120874
83,830.0,16.10740958685995
84,840.0,16.111014212527373
85,850.0,16.114623168656458
86,860.0,16.118236429460744
87,870.0,16.12185396972123
88,880.0,16.125475863166955
89,890.0,16.12910210312284
90,900.0,16.132732619160507
91,910.0,16.136367533481454
92,920.0,16.140006783784735
93,930.0,16.14365039023307
94,940.0,16.14729841344732
95,950.0,16.150950789151636
96,960.0,16.15460754004066
97,970.0,16.158268683023735
98,980.0,16.16193422845499
99,990.0,16.16560424073997
100,1000.0,
