,temperature,mp-1102921 a=5.2295
0,0.0,0.0
1,10.0,0.1216640291883352
2,20.0,0.953190445207268
3,30.0,2.5857398861307432
4,40.0,4.751653356343799
5,50.0,7.097830516252539
6,60.0,9.358759375267299
7,70.0,11.401301494257972
8,80.0,13.183272480842449
9,90.0,14.70983937695119
10,100.0,16.006359206847275
11,110.0,17.104214647264413
12,120.0,18.034224776809406
13,130.0,18.823983652902033
14,140.0,19.49710246599771
15,150.0,20.073308319432645
16,160.0,20.568877023180047
17,170.0,20.997166096519223
18,180.0,21.36910685766822
19,190.0,21.693652885854664
20,200.0,21.978156245107066
21,210.0,22.228667703266158
22,220.0,22.450191260628984
23,230.0,22.64688143197655
24,240.0,22.822198490568287
25,250.0,22.979039623861972
26,260.0,23.119843431924345
27,270.0,23.246669766377348
28,280.0,23.36126815373358
29,290.0,23.465125684988323
30,300.0,23.55951489610104
31,310.0,23.645531370293966
32,320.0,23.724119070883816
33,330.0,23.79609514745009
34,340.0,23.862167805326564
35,350.0,23.92295434704152
36,360.0,23.9789969974335
37,370.0,24.030769154408382
38,380.0,24.078686157820954
39,390.0,24.123117545254846
40,400.0,24.16439008522516
41,410.0,24.202791627792593
42,420.0,24.238578733417995
43,430.0,24.27198002375163
44,440.0,24.30320261805629
45,450.0,24.332428958284297
46,460.0,24.35982216335956
47,470.0,24.38553323741432
48,480.0,24.409694022225214
49,490.0,24.432427073203968
50,500.0,24.45384056505765
51,510.0,24.474032794167695
52,520.0,24.493096836785615
53,530.0,24.511112926606966
54,540.0,24.528156064369398
55,550.0,24.54429284311868
56,560.0,24.55958795538713
57,570.0,24.574098853670456
58,580.0,24.587876826687637
59,590.0,24.600972397085982
60,600.0,24.61342583234704
61,610.0,24.625280112872137
62,620.0,24.636574274410272
63,630.0,24.64734075491753
64,640.0,24.657613584233744
65,650.0,24.667421698476527
66,660.0,24.676792565109427
67,670.0,24.685751588649875
68,680.0,24.69432309959237
69,690.0,24.702529558910115
70,700.0,24.710390855318504
71,710.0,24.717926631691476
72,720.0,24.72515397109474
73,730.0,24.732089824186318
74,740.0,24.73875058727251
75,750.0,24.74514953543559
76,760.0,24.751301934248712
77,770.0,24.757219240209412
78,780.0,24.762913276963037
79,790.0,24.7683966692351
80,800.0,24.773679055395416
81,810.0,24.778770354164422
82,820.0,24.78367927628899
83,830.0,24.78841616011597
84,840.0,24.79298827213277
85,850.0,24.79740326118163
86,860.0,24.80166921068927
87,870.0,24.80579143734624
88,880.0,24.809778866045857
89,890.0,24.81363620786007
90,900.0,24.81736896941362
91,910.0,24.82098368491597
92,920.0,24.824485231461487
93,930.0,24.827878573230503
94,940.0,24.831167992074693
95,950.0,24.834358617104336
96,960.0,24.837454407753086
97,970.0,24.840459479251404
98,980.0,24.843377235687043
99,990.0,24.84621165304282
100,1000.0,
