,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,20.830411673830284,15.857860769988195,70.06869400935734
1,10.0,20.83042854192701,15.857861333131368,70.03866060734555
2,20.0,20.830552596480594,15.85788157991738,70.05814118802509
3,30.0,20.830858763121647,15.858009612644883,70.09789860739326
4,40.0,20.831422491716996,15.858372664048934,70.15750575805306
5,50.0,20.832236168128546,15.85905166151556,70.2291690102715
6,60.0,20.833250817501746,15.860062169625143,70.31261565992604
7,70.0,20.83441261483993,15.861379561760693,70.40621358166308
8,80.0,20.83567939884484,15.86296336490114,70.50823945282268
9,90.0,20.83702115450402,15.864771326061415,70.618282991431
10,100.0,20.838414701723234,15.866765139903386,70.73525858895005
11,110.0,20.83984614302828,15.868912457461242,70.85841156228938
12,120.0,20.841304616980704,15.871186671716153,70.98701067542434
13,130.0,20.842783315990207,15.873566441290366,71.12044100987443
14,140.0,20.844277258350818,15.876034410027048,71.258081932773
15,150.0,20.84578179270058,15.878576709524092,71.3993424710393
16,160.0,20.84729524296331,15.881182157864936,71.54366216735197
17,170.0,20.84881486205902,15.883841630934507,71.690476020195
18,180.0,20.850339211177815,15.886547737138637,71.83924089182378
19,190.0,20.851867588785737,15.889294383196079,71.98942487737745
20,200.0,20.85339878253914,15.892076505015796,72.14050606973645
21,210.0,20.854931677172967,15.894889967525495,72.29198290551703
22,220.0,20.856466399629706,15.897731221735475,72.44335658000598
23,230.0,20.858001988089246,15.900597354259396,72.59418351864919
24,240.0,20.859538041065893,15.903485857240556,72.74402714463274
25,250.0,20.861074835758675,15.906394610001392,72.89246579012425
26,260.0,20.862611547516547,15.909321773834114,73.03913107422885
27,270.0,20.864148070056846,15.912265810822909,73.1836841625841
28,280.0,20.865684369179196,15.915225387847329,73.32580925277107
29,290.0,20.86722053725515,15.918199315962275,73.4652476869495
30,300.0,20.868755959048148,15.921186581675329,73.60175416405731
31,310.0,20.870290849395072,15.924186305918404,73.73513480471213
32,320.0,20.87182511998402,15.927197711851981,73.86522960740892
33,330.0,20.873358271855203,15.93022010499669,73.99190409497903
34,340.0,20.874890985828163,15.933252890970452,74.1150653179657
35,350.0,20.876422511128442,15.936295532983214,74.23464051517873
36,360.0,20.877953079234217,15.939347572347573,74.35059693621872
37,370.0,20.87948313226483,15.94240859039055,74.46289844839315
38,380.0,20.881012033209004,15.945478178791609,74.5715589793242
39,390.0,20.882539578692196,15.948556072600782,74.67660293169344
40,400.0,20.884066426344617,15.951641924670549,74.7780987954474
41,410.0,20.885591993601384,15.95473550756215,74.87605096002972
42,420.0,20.887116526083997,15.957836532367443,74.97055852363975
43,430.0,20.888640089279587,15.960944836120115,75.06169276178886
44,440.0,20.890162715829565,15.964060198590794,75.1495297517922
45,450.0,20.891683586242873,15.96718247288902,75.23416990040009
46,460.0,20.89320399321013,15.97031149934727,75.3157047738244
47,470.0,20.894723043473295,15.97344716203199,75.39423183752258
48,480.0,20.896240943044436,15.97658928558286,75.46984595962401
49,490.0,20.897757664548667,15.979737814197698,75.54268872088025
50,500.0,20.89927325790922,15.982892619646359,75.61276766548018
