key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
64d3d7c7-40ed-42f3-9f3b-63eb9d169038,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-8.144367438485581,-8.144367438485581,4.606161192083612,4.606161192083612,2.708556598775814,90.0,90.0,120.00000000000001
28ce4890-e169-474f-ae7b-aec59ef69bd2,oqmd-1234468,oqmd-1234468,dynamic,True,-8.099306405412165,-8.099306405412165,2.83327174889809,4.01527484250017,8.72045563130396,90.0,90.0,90.0
5a7cd4e9-dd6f-41c6-a170-769f1c097bd3,mp-1102921,mp-1102921,dynamic,False,-8.086394072993915,-8.086394072993915,5.22950250305075,5.22950250305075,8.477660088228943,90.0,90.0,120.00000000000001
9b4d94ec-dc7a-414b-bbb6-77910292b1a5,mp-1102921,mp-1102921,box,False,-8.071846300449081,-8.071846300449081,5.240040502527468,5.240040502527467,8.43510430250075,90.0,90.0,120.00000000000001
b67b3a9d-3e80-450e-97a5-7d32c30d92e0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-7.103167643653582,-7.103167643653582,6.2186707814321,6.2186707814321,6.2186707814321,90.0,90.0,90.0
1a07c406-1ffe-4ec2-8a2e-9f4823a1d78d,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-7.103167643563582,-7.103167643563582,6.218670709481134,6.218670709481134,6.218670709481134,90.0,90.0,90.0
c45ff180-4aef-4164-bd04-3ae8bb584087,oqmd-1234468,oqmd-1234468,box,False,-6.404448752133167,-6.404448752133167,7.276957452694505,7.276957452694505,3.08326915030129,90.0,90.0,90.0
4e9b3c43-a433-4a90-9c3f-d2cdbe26c82f,oqmd-1239948,oqmd-1239948,dynamic,True,-6.134286893208749,-6.134286893208749,5.431589730065972,5.431589730065972,17.715776087173033,90.0,90.0,90.0
0c17bf64-ca28-48f5-a5d5-4f913643dd56,oqmd-1239948,oqmd-1239948,box,False,-5.637842851244166,-5.637842851244166,11.805740327615725,11.805740327615725,11.805740327615725,90.0,90.0,90.0
54c861ec-7c09-4ce7-b1d8-ab2ed50c1a3a,oqmd-1239948,oqmd-1239948,static,False,-5.637842851243748,-5.637842851243748,11.805740327615531,11.805740327615531,11.805740327615531,90.0,90.0,90.0
