,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,-7.980450865344414,-7.988153320121889,-7.996839503423943,-7.666730888305095,-7.754269723094757,-7.991043103776624
1,10.0,-7.980451375337953,-7.988153755472472,-7.9968399392372325,-7.666733298460514,-7.754269872910954,-7.991043484106383
2,20.0,-7.9804562605166245,-7.988158307365077,-7.996844319333258,-7.666763639107144,-7.754273949401938,-7.991047952583004
3,30.0,-7.980478848059843,-7.988179955361237,-7.99686516101006,-7.666861855442258,-7.754302768824252,-7.991069311869688
4,40.0,-7.9805449521705105,-7.988244363021523,-7.99692775193429,-7.667064232789673,-7.754393349213218,-7.991133091019521
5,50.0,-7.980687220691068,-7.98838412382503,-7.997064531976421,-7.6674004660832304,-7.754582973620752,-7.991271824567645
6,60.0,-7.980935658946477,-7.988629197143,-7.997305411073839,-7.667891809149832,-7.754900743455049,-7.991515458294604
7,70.0,-7.981312795043627,-7.989002111326983,-7.997672949548241,-7.668551266190152,-7.755366051007328,-7.991886533418254
8,80.0,-7.981833213780118,-7.989517506171546,-7.9981818748942155,-7.669385147649963,-7.755990012270379,-7.992399720532462
9,90.0,-7.9825049578939735,-7.99018350681834,-7.998840432569935,-7.670394910914257,-7.756777603179461,-7.993063184532025
10,100.0,-7.983331275162779,-7.9910034576028455,-7.999652093627623,-7.6715787510651925,-7.757729587308872,-7.99388031447798
11,110.0,-7.984312139902784,-7.991977421346822,-8.000617046631952,-7.672932807965422,-7.758843991622539,-7.994851215058173
12,120.0,-7.985445389238126,-7.993103321383027,-8.001733323224176,-7.674452012907854,-7.760117152203204,-7.995973847721278
13,130.0,-7.986727538758379,-7.9943777455648934,-8.00299760797937,-7.676130663119186,-7.761544424812073,-7.997244830245518
14,140.0,-7.988154331742317,-7.995796497209735,-8.004405787725439,-7.677962795048389,-7.763120655516782,-7.99865999792331
15,150.0,-7.989721110243003,-7.9973549714598775,-8.005953326040636,-7.679942421146925,-7.764840486616761,-8.000214765055937
16,160.0,-7.99142305336142,-7.999048391296031,-8.00763550551485,-7.68206367727055,-7.7666985486468185,-8.001904377446749
17,170.0,-7.99325533713814,-8.000871969139752,-8.009447586798945,-7.684320907584821,-7.768689580902399,-8.00372406252242
18,180.0,-7.995213229861477,-8.002821005593688,-8.011384911378597,-7.686708712692571,-7.7708085030542655,-8.005669134122808
19,190.0,-7.997292152353522,-8.004890944811544,-8.013442960084499,-7.689221970977391,-7.7730504543462295,-8.007735050573043
20,200.0,-7.999487712209363,-8.007077416748208,-8.015617391086131,-7.691855844657274,-7.775410810369762,-8.009917449645599
21,210.0,-8.001795716486605,-8.009376248249936,-8.017904057489359,-7.694605774909306,-7.777885194090208,-8.01221216802297
22,220.0,-8.004212185796726,-8.011783474523925,-8.020299014118695,-7.6974674735076,-7.780469466326888,-8.01461524659387
23,230.0,-8.006733344740484,-8.014295334511386,-8.022798519246956,-7.700436908022593,-7.783159723998102,-8.0171229312161
24,240.0,-8.009355622173208,-8.01690826791972,-8.025399027747913,-7.703510288818828,-7.7859522869163404,-8.019731667041855
25,250.0,-8.012075640754835,-8.019618907189393,-8.028097187039464,-7.706684051372224,-7.788843685030946,-8.022438091117358
26,260.0,-8.014890207628238,-8.022424069032954,-8.030889823753975,-7.70995484315039,-7.791830649318583,-8.025239023171752
27,270.0,-8.017796305175702,-8.025320742061034,-8.03377393807107,-7.713319507276522,-7.794910094098889,-8.028131456099445
28,280.0,-8.020791078456286,-8.028306079113307,-8.036746691095656,-7.7167750690822015,-7.798079109762813,-8.031112545655946
29,290.0,-8.02387182768264,-8.031377385579082,-8.039805396235177,-7.720318723474713,-7.80133494651454,-8.034179599567846
30,300.0,-8.027035996185504,-8.034532109988877,-8.042947508882786,-7.723947821123335,-7.804675006572129,-8.037330068961728
31,310.0,-8.0302811624333,-8.03776783495094,-8.046170618101169,-7.727659858427019,-7.8080968313753925,-8.040561538238094
32,320.0,-8.033605030448875,-8.041082268057407,-8.049472436424168,-7.7314524666794675,-7.811598091702922,-8.043871717021633
33,330.0,-8.03700541924108,-8.044473233465116,-8.052850793347298,-7.735323401797304,-7.815176583772959,-8.047258430809212
34,340.0,-8.040480260463102,-8.047938664893792,-8.056303625987363,-7.7392705365478855,-7.818830211795406,-8.050719614789104
35,350.0,-8.04402758623348,-8.051476596559528,-8.059828973682661,-7.743291850668804,-7.822556988177882,-8.054253304915713
36,360.0,-8.047645523652037,-8.055085159387973,-8.063424969999462,-7.747385425391432,-7.826355020687782,-8.057857632720243
37,370.0,-8.05133228956143,-8.05876257203953,-8.067089837033896,-7.751549434302265,-7.830222512733891,-8.061530818398872
38,380.0,-8.055086184639697,-8.062507137045872,-8.07082187972127,-7.755782139838589,-7.834157748868382,-8.065271165056563
