,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,0.0,0.0
1,10.0,-1.3963140165943487e-06,-3.518206160428288e-07
2,20.0,-2.9102871696904355e-06,-1.1902776737152861e-06
3,30.0,-3.3679767250111825e-06,-1.958803185469416e-06
4,40.0,-2.785896727703452e-06,-2.0985064470412997e-06
5,50.0,-1.71981917622923e-06,-1.7666577677968432e-06
6,60.0,-5.480278157528784e-07,-1.2620253023010963e-06
7,70.0,5.683638008879809e-07,-7.533079068305913e-07
8,80.0,1.5802294622356192e-06,-3.046806063830175e-07
9,90.0,2.4835405715180004e-06,6.92512148746414e-08
10,100.0,3.290157604192672e-06,3.728759441928327e-07
11,110.0,4.014713026175736e-06,6.164059759135186e-07
12,120.0,4.665680337237503e-06,8.121076388664117e-07
13,130.0,5.2574607381375e-06,9.691070322733448e-07
14,140.0,5.8010240260925804e-06,1.0951386501941322e-06
15,150.0,6.299647320595895e-06,1.195802318468511e-06
16,160.0,6.7614198966832e-06,1.2765050342784975e-06
17,170.0,7.191290808522178e-06,1.3424000964689763e-06
18,180.0,7.591420959139559e-06,1.394602437776338e-06
19,190.0,7.96731018060163e-06,1.4370765798630527e-06
20,200.0,8.322090925436865e-06,1.4709766965563265e-06
21,210.0,8.65773968720471e-06,1.4977828721261857e-06
22,220.0,8.974252648373599e-06,1.518679711101661e-06
23,230.0,9.274596531941538e-06,1.5344741626288218e-06
24,240.0,9.562598544638719e-06,1.5468156030532164e-06
25,250.0,9.835418188492474e-06,1.5559228961545575e-06
26,260.0,1.0095776791393506e-05,1.5622960574039359e-06
27,270.0,1.034651167709997e-05,1.5657537883710512e-06
28,280.0,1.058600190656469e-05,1.5679028020245064e-06
29,290.0,1.0816099920772626e-05,1.5683011045814583e-06
30,300.0,1.1039030515796723e-05,1.5673415693194173e-06
31,310.0,1.1253348125739789e-05,1.5647087459865519e-06
32,320.0,1.145842270567233e-05,1.560917183970382e-06
33,330.0,1.1656152942607394e-05,1.556947924781566e-06
34,340.0,1.1849216684401182e-05,1.5521230604869043e-06
35,350.0,1.2036073722618494e-05,1.5463531993577995e-06
36,360.0,1.221155987967641e-05,1.5403843684557134e-06
37,370.0,1.2387362266043901e-05,1.5340339243139287e-06
38,380.0,1.2557690221636836e-05,1.5267427315114879e-06
39,390.0,1.27171869279396e-05,1.5194041320780015e-06
40,400.0,1.2878139359057715e-05,1.5117864585213889e-06
41,410.0,1.3035223218192758e-05,1.5042618495668818e-06
42,420.0,1.3185489056305911e-05,1.4959714150142284e-06
43,430.0,1.332854612938812e-05,1.4877253516751237e-06
44,440.0,1.346844606856208e-05,1.480555922374385e-06
45,450.0,1.3609707618892655e-05,1.4719043290486934e-06
46,460.0,1.3743885961513253e-05,1.4628897501266777e-06
47,470.0,1.3873390114976094e-05,1.4544810041032816e-06
48,480.0,1.4003885010321026e-05,1.4460112021788082e-06
49,490.0,1.4124443843792388e-05,1.4379759881674675e-06
50,500.0,1.4244473833322421e-05,1.4295774243939335e-06
51,510.0,1.4365233113802606e-05,1.4211792735482676e-06
52,520.0,1.4480446190977791e-05,1.4128721759711557e-06
53,530.0,1.45915783653316e-05,1.4039742254285057e-06
54,540.0,1.4700777444648784e-05,1.394725911510074e-06
55,550.0,1.4812336809773454e-05,1.387142609292805e-06
56,560.0,1.4916701491552005e-05,1.3794705222175798e-06
57,570.0,1.5021714966087896e-05,1.3709232881654641e-06
58,580.0,1.5117275251994953e-05,1.3625513870789698e-06
59,590.0,1.5212441108404065e-05,1.3543431077281208e-06
60,600.0,1.5317539441037073e-05,1.346207142580489e-06
