,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01724651694960412,0.020483377915016306,0.10978164270267139,0.014454504254822207,0.10816598825280035
2,20.0,0.22477647049775074,0.2107676350827019,0.9939654021039607,0.16414555731194588,0.9682033620770537
3,30.0,0.9525785501568385,0.8654534923629946,2.9475520192073654,0.6436246370943924,2.8998217787606655
4,40.0,2.2189025033837195,2.0865686358173905,5.555995542526893,1.5535786913282834,5.490482657981411
5,50.0,3.8292473834099163,3.7266415489404507,8.394428469334244,2.8412372527938126,8.314872518832779
6,60.0,5.607647967994808,5.600098718309408,11.220542375912066,4.384962255466172,11.13033995310015
7,70.0,7.441816948420466,7.568772435803388,13.924660419795455,6.070270673757629,13.826507142551593
8,80.0,9.268045511037013,9.546288320161093,16.466926667513537,7.813298285372781,16.362819106322455
9,90.0,11.052308451367646,11.483449387004624,18.840195023954546,9.55929741792965,18.73157791768304
10,100.0,12.777525522807727,13.354465709214773,21.051483450295528,11.274996545108557,20.939401045747744
11,110.0,14.436100448568387,15.147460458545316,23.113216679227445,12.941466684346357,22.998430516811034
12,120.0,16.02572208187684,16.858553794766276,25.039215749888175,14.548904603974071,24.922288554853562
13,130.0,17.547008233916078,18.488324153666536,26.84293540508301,16.09314787549166,26.724289101282373
14,140.0,19.002168143437977,20.039730014275477,28.53675751652206,17.573438628136245,28.416713130164368
15,150.0,20.394231826276034,21.516902069033467,30.131775050255936,18.991016065139274,30.010580308985837
16,160.0,21.726600838645336,22.924448545133828,31.637797169185717,20.348239836311325,31.515645793234256
17,170.0,23.00278536942113,24.26706223074171,33.0634468138257,21.648048310488836,32.940492173045804
18,180.0,24.226251633165013,25.549304834216308,34.416289736300875,22.893626911738316,34.29265464989887
19,190.0,25.400335666269473,26.77549543701834,35.70296677670341,24.088208008842265,35.57875064063454
20,200.0,26.52819754512515,27.949659735296585,36.92931715517153,25.234953158458637,36.8046011942409
21,210.0,27.612800311066,29.075514349846433,38.10048829148574,26.33688683983088,37.975339478304775
22,220.0,28.6569039271596,30.156470879439944,39.22103132343723,27.396862263895493,39.09550533744074
23,230.0,29.663068232396785,31.19565056217842,40.29498312993388,28.417546998632066,40.16912661664172
24,240.0,30.63366109861511,32.195904120061485,41.32593630109595,29.40142065066846,41.19978861522627
25,250.0,31.570869396925975,33.15983359862123,42.31709865208083,30.350779684750528,42.19069321569945
26,260.0,32.476711268902335,34.08981436643425,43.271343811083945,31.267746267541035,43.1447091815765
27,270.0,33.35304876636751,34.98801625801995,44.19125425555537,32.15427917414784,44.06441497265758
28,280.0,34.20160028970421,35.856423337387135,45.0791579883378,33.012185533717705,44.952135251409146
