,temperature,mp-1219494 a=3.1769
0,0.0,-8.687811047803505
1,10.0,-8.687811312538406
2,20.0,-8.6878171319156
3,30.0,-8.687851601599979
4,40.0,-8.687956886857503
5,50.0,-8.688177521877401
6,60.0,-8.688547207688707
7,70.0,-8.689086520356225
8,80.0,-8.689805570784463
9,90.0,-8.690707325002927
10,100.0,-8.691790254741955
11,110.0,-8.693050180501833
12,120.0,-8.694481460931078
13,130.0,-8.696077743220588
14,140.0,-8.697832427667851
15,150.0,-8.699738940668873
16,160.0,-8.701790894781771
17,170.0,-8.703982178619707
18,180.0,-8.706306996784846
19,190.0,-8.708759887541204
20,200.0,-8.71133571950877
21,210.0,-8.714029683099717
22,220.0,-8.716837274747016
23,230.0,-8.719754277346755
24,240.0,-8.722776738148012
25,250.0,-8.725900958383798
26,260.0,-8.729123461809722
27,270.0,-8.732440989652574
28,280.0,-8.735850474450114
29,290.0,-8.739349034611635
30,300.0,-8.742933950367698
31,310.0,-8.746602658052158
32,320.0,-8.750352734184787
33,330.0,-8.754181890892012
34,340.0,-8.758087954820894
35,350.0,-8.76206887451182
36,360.0,-8.766122696208713
37,370.0,-8.770247564873804
38,380.0,-8.774441719299142
39,390.0,-8.778703479172853
40,400.0,-8.783031242690162
41,410.0,-8.787423485504005
42,420.0,-8.791878745545588
43,430.0,-8.796395631941563
44,440.0,-8.800972810620681
45,450.0,-8.805609002369845
46,460.0,-8.810302983458717
47,470.0,-8.815053581554315
48,480.0,-8.819859667540447
49,490.0,-8.824720160171992
50,500.0,-8.829634017380316
51,510.0,-8.834600238802789
52,520.0,-8.839617859242763
53,530.0,-8.844685952033243
54,540.0,-8.849803620050107
55,550.0,-8.854969999422275
56,560.0,-8.86018425829445
57,570.0,-8.86544559190233
58,580.0,-8.870753220761074
59,590.0,-8.876106394894396
60,600.0,-8.881504387021607
61,610.0,-8.886946490965318
62,620.0,-8.892432027437414
63,630.0,-8.897960336099004
64,640.0,-8.903530775412245
65,650.0,-8.909142726733037
66,660.0,-8.914795585802997
67,670.0,-8.920488770239333
68,680.0,-8.926221713878867
69,690.0,-8.931993862774135
70,700.0,-8.93780468390379
71,710.0,-8.943653654468106
72,720.0,-8.94954027103839
73,730.0,-8.95546403868836
74,740.0,-8.96142448121031
75,750.0,-8.967421128154012
76,760.0,-8.973453528258226
77,770.0,-8.979521238371339
78,780.0,-8.98562382543867
79,790.0,-8.991760871026447
80,800.0,-8.997931964432501
81,810.0,-9.004136703808932
82,820.0,-9.010374705135325
83,830.0,-9.016645580463072
84,840.0,-9.022948960755059
85,850.0,-9.029284486076913
86,860.0,-9.035651798120375
87,870.0,-9.042050547849449
88,880.0,-9.048480401776418
89,890.0,-9.05494102870916
90,900.0,-9.061432098821117
91,910.0,-9.067953304219014
92,920.0,-9.07450433098112
93,930.0,-9.081084875011047
94,940.0,-9.087694644387293
95,950.0,-9.094333343184694
96,960.0,-9.10100068879995
97,970.0,-9.107696403015508
98,980.0,-9.114420213268037
99,990.0,-9.121171855014628
100,1000.0,
