,temperature,mp-1102921 a=5.2295
0,0.0,16.730121117921822
1,10.0,16.73010408433181
2,20.0,16.729986808704094
3,30.0,16.729718082694387
4,40.0,16.729314934878733
5,50.0,16.728814954792906
6,60.0,16.72825564399372
7,70.0,16.727666069220152
8,80.0,16.72706579687374
9,90.0,16.726467359709805
10,100.0,16.725878165006474
11,110.0,16.7253022993422
12,120.0,16.724742231537707
13,130.0,16.724198753633022
14,140.0,16.723672111211016
15,150.0,16.723161873868033
16,160.0,16.722667735370194
17,170.0,16.72218943913626
18,180.0,16.72172577708638
19,190.0,16.72127655289725
20,200.0,16.720840790721997
21,210.0,16.720418089096743
22,220.0,16.720007881787684
23,230.0,16.719609685381737
24,240.0,16.719222710478277
25,250.0,16.718846742493948
26,260.0,16.71848127970675
27,270.0,16.71812606757373
28,280.0,16.717780632488868
29,290.0,16.71744448106677
30,300.0,16.71711745376388
31,310.0,16.71679930400676
32,320.0,16.716489727277562
33,330.0,16.716188453374137
34,340.0,16.71589513393725
35,350.0,16.715609666051424
36,360.0,16.715331844859115
37,370.0,16.715061350714397
38,380.0,16.71479808616357
39,390.0,16.714541994620113
40,400.0,16.714292797880457
41,410.0,16.71405029896379
42,420.0,16.71381438113612
43,430.0,16.71358492653532
44,440.0,16.713361913064197
45,450.0,16.7131449352072
46,460.0,16.71293412218571
47,470.0,16.712729330611555
48,480.0,16.7125303300013
49,490.0,16.712337246824465
50,500.0,16.712149634913683
51,510.0,16.711967783764496
52,520.0,16.711791410048463
53,530.0,16.711620384973518
54,540.0,16.711454689065985
55,550.0,16.711294176229693
56,560.0,16.711139083288565
57,570.0,16.710988964321615
58,580.0,16.710844004709404
59,590.0,16.710703958174403
60,600.0,16.710568652201513
61,610.0,16.710438466514166
62,620.0,16.710312935838463
63,630.0,16.710192203856085
64,640.0,16.710076196166828
65,650.0,16.709964759989163
66,660.0,16.709857953845496
67,670.0,16.709755657563232
68,680.0,16.709657964361178
69,690.0,16.709564672502577
70,700.0,16.709475803049163
71,710.0,16.709391281860757
72,720.0,16.709311043312443
73,730.0,16.709235161481512
74,740.0,16.70916353496033
75,750.0,16.709096076809725
76,760.0,16.709032942127028
77,770.0,16.708973729933806
78,780.0,16.70891883899495
79,790.0,16.708867945593784
80,800.0,16.708821121079158
81,810.0,16.70877825056266
82,820.0,16.708739400505404
83,830.0,16.70870462225813
84,840.0,16.708673603236065
85,850.0,16.708646614870393
86,860.0,16.708623417983343
87,870.0,16.708604056906275
88,880.0,16.7085887771107
89,890.0,16.708576941660752
90,900.0,16.708569166628784
91,910.0,16.708565025102732
92,920.0,16.708564743664137
93,930.0,16.70856804830787
94,940.0,16.708575125732583
95,950.0,16.708585919510593
96,960.0,16.70860032242186
97,970.0,16.708618375456794
98,980.0,16.70863992002062
99,990.0,16.70866520565941
100,1000.0,
