,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,0.0,0.0
1,10.0,1.098609545301493,0.1584560892180977
2,20.0,4.5126318140529635,1.7545206298381875
3,30.0,8.192881336723206,5.058444847719478
4,40.0,11.472937797876762,8.685249419006963
5,50.0,14.154950139315398,11.854399242977909
6,60.0,16.24307968840362,14.394216820147095
7,70.0,17.837929791696386,16.36834930086517
8,80.0,19.054260116308917,17.89313391412943
9,90.0,19.988912164039164,19.076346071737028
10,100.0,20.71544573166679,20.00328020701727
11,110.0,21.287559809508068,20.737789784244157
12,120.0,21.74399593242911,21.32677941015563
13,130.0,22.112741525253504,21.804605250233326
14,140.0,22.414170169972294,22.19655380976899
15,150.0,22.66327091879694,22.521395985551372
16,160.0,22.87120240472214,22.79320957766464
17,170.0,23.046372853580973,23.02266824569264
18,180.0,23.195193883811143,23.217953672035406
19,190.0,23.32261092496756,23.38540466183214
20,200.0,23.432480214332006,23.52998280382109
21,210.0,23.52783967510496,23.655609682379627
22,220.0,23.61110571881569,23.76541350958003
23,230.0,23.684217809263146,23.86191133091717
24,240.0,23.748745795301495,23.94714497706635
25,250.0,23.80597042481982,24.022783487415193
26,260.0,23.856944337512818,24.090200994989903
27,270.0,23.902538703559756,24.15053648154203
28,280.0,23.943479204188833,24.20474001418585
29,290.0,23.980374024168114,24.25360881237579
30,300.0,24.0137358037512,24.297815599002778
31,310.0,24.043998983824526,24.33793104956998
32,320.0,24.071533609187757,24.37444169159477
33,330.0,24.096656387713626,24.40776427054703
34,340.0,24.119639607870376,24.438257352091522
35,350.0,24.140718373161608,24.46623074805572
36,360.0,24.160096505078027,24.491953217706882
37,370.0,24.17795138607425,24.51565879371586
38,380.0,24.19443795366415,24.53755200505519
39,390.0,24.20969201076571,24.55781221022302
40,400.0,24.22383298234919,24.57659720901775
41,410.0,24.236966221340598,24.594046266391505
42,420.0,24.24918494576987,24.610282654768305
43,430.0,24.26057187284118,24.625415800193252
44,440.0,24.271200602737128,24.639543101036026
45,450.0,24.28113679488568,24.652751474951167
46,460.0,24.290439171418928,24.665118679343664
47,470.0,24.299160376156337,24.676714442356822
48,480.0,24.307347712329637,24.687601434716797
49,490.0,24.315043778192003,24.697836107461665
50,500.0,24.322287016301214,24.707469416233256
51,510.0,24.329112189589498,24.716547449289965
52,520.0,24.335550795145558,24.7251119735849
53,530.0,24.341631424814626,24.73320091083965
54,540.0,24.3473800802991,24.740848753693335
55,550.0,24.352820449161634,24.74808693034209
56,560.0,24.35797414718686,24.754944124845657
57,570.0,24.3628609316884,24.761446559103767
58,580.0,24.367498889681084,24.767618241691633
59,590.0,24.37190460421618,24.773481187881664
60,600.0,24.37609330175405,24.779055614620983
61,610.0,24.38007898298616,24.784360113651204
62,620.0,24.383874539179665,24.789411805534176
63,630.0,24.387491855874888,24.794226476930103
64,640.0,24.390941905460213,24.79881870319602
65,650.0,24.394234829962606,24.803201958054082
66,660.0,24.397380015233832,24.80738871185848
67,670.0,24.400386157519105,24.811390519815816
68,680.0,24.4032613233023,24.815218101290295
69,690.0,24.40601300318405,24.818881411215013
70,700.0,24.408648160463198,24.822389704504914
71,710.0,24.411173275008714,24.825751594221476
72,720.0,24.413594382938914,24.828975104194573
73,730.0,24.41591711255647,24.832067716679255
74,740.0,24.418146716929474,24.83503641558055
75,750.0,24.420288103492787,24.837887725715536
76,760.0,24.42234586094945,24.84062774851183
77,770.0,24.424324283773842,24.843262194520637
78,780.0,24.426227394536376,24.845796413045868
79,790.0,24.428058964289114,24.8482354192012
80,800.0,24.4298225311903,24.85058391862238
81,810.0,24.431521417526852,24.852846330085633
82,820.0,24.433158745326487,24.855026806218177
83,830.0,24.434737450651852,24.857129252484267
84,840.0,24.436260296727724,24.859157344616857
85,850.0,24.437729885998667,24.861114544628553
86,860.0,24.439148671214447,24.863004115537603
87,870.0,24.44051896563898,24.864829134929703
88,880.0,24.44184295245931,24.866592507443183
89,890.0,24.44312269344832,24.868296976299554
90,900.0,24.44436013698278,24.869945133935595
91,910.0,24.445557125434675,24.871539431834588
92,920.0,24.446715402013908,24.87308218961675
93,930.0,24.447836617104286,24.87457560345276
94,940.0,24.448922334120375,24.876021753860947
95,950.0,24.449974034954412,24.877422612928545
96,960.0,24.450993125017785,24.878780051023863
97,970.0,24.451980937926493,24.880095843019657
98,980.0,24.452938739853735,24.881371674087813
99,990.0,24.453867733583014,24.8826091450676
100,1000.0,24.454769062273034,24.883809777491937
