,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05587927338959813,0.03669215672364786,0.5220974040958223,0.08634320825494658
2,20.0,0.7874703348088995,0.36973250520477086,3.3774120088445696,0.9530988868659147
3,30.0,2.966205292863387,1.5708489768161358,7.6016647993030535,3.0459471022361813
4,40.0,5.843691447159558,3.747763502180528,11.546187415771476,5.716247327279679
5,50.0,8.632256532018586,6.3807442169845965,14.6409586312024,8.361990621517549
6,60.0,11.048803935803656,8.989506348683934,16.929145177201026,10.731530330779158
7,70.0,13.064191091792292,11.331784045682591,18.602212912345845,12.764652284744281
8,80.0,14.72803791333891,13.334706730886877,19.83572967229816,14.47637268689241
9,90.0,16.102408152874638,15.008452063280332,20.759418387968,15.906306720279176
10,100.0,17.242702692894305,16.394310766982162,21.463355816319797,17.098567476440703
11,110.0,18.19423361953808,17.539946520283415,22.009233762749997,18.094121583939717
12,120.0,18.993113403643253,18.489422195634145,22.439516436572347,18.928310100154032
13,130.0,19.66795769045398,19.280114722797098,22.783807120967513,19.630534595174684
14,140.0,20.241470229434995,19.942506196378076,23.06306855697587,20.224797720345816
15,150.0,20.731731320429542,20.501005502272502,23.29239001717958,20.730510670803756
16,160.0,21.153205702866632,20.975013786538163,23.48280914868302,21.163311568541797
17,170.0,21.517522959896034,21.37992991712667,23.642524660759072,21.535794568672195
18,180.0,21.83408112717121,21.728000756865324,23.777714797304927,21.85812136316031
19,190.0,22.11051444465589,22.029005413060943,23.89309804358628,22.138517921151596
20,200.0,22.35305688748075,22.290792686724902,23.992323060817572,22.383671003216403
21,210.0,22.566825647861986,22.51969837766244,24.078243860972986,22.599041752629347
22,220.0,22.75604300353355,22.72086785385491,24.153116739748548,22.789112656577554
23,230.0,22.924210643220988,22.89850530395367,24.21874310210154,22.957581833434748
24,240.0,23.074247202891325,23.05606675119202,24.276574353891597,23.10751604270331
25,250.0,23.2085972449458,23.196410068564163,24.327789848292074,23.24147148178253
