,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,-7.9501154930068205,-8.02342323082641,-8.021334724013695,-8.010451526884744
1,10.0,-7.9501151928819755,-8.02343624565394,-8.021336655607655,-8.010450460632837
2,20.0,-7.95011503987538,-8.02353529910597,-8.021362271423405,-8.010463804248698
3,30.0,-7.95014083227859,-8.023817796001522,-8.021470410578848,-8.0105500207534
4,40.0,-7.950247558340106,-8.024352850449782,-8.021727143751107,-8.01077740821789
5,50.0,-7.950487930213071,-8.025171008687026,-8.022177574751659,-8.011194734006887
6,60.0,-7.950897229664739,-8.026276208121956,-8.022844780439828,-8.011827622263596
7,70.0,-7.9514942887148115,-8.027658601984943,-8.023736496483739,-8.012685135516673
8,80.0,-7.952286456955679,-8.029302629847757,-8.02485125681126,-8.013766403687068
9,90.0,-7.9532739615846255,-8.031191163694178,-8.026182579222617,-8.015065184572713
10,100.0,-7.954452908703201,-8.033307424878258,-8.027721535561389,-8.016572621519897
11,110.0,-7.955817183282611,-8.03563577663059,-8.02945823386054,-8.018278812125047
12,120.0,-7.957359599791441,-8.038161977965693,-8.031382642064742,-8.020173690933253
13,130.0,-7.959072582620317,-8.040873194008599,-8.033485016370157,-8.022247468220026
14,140.0,-7.960948563267395,-8.043757896126767,-8.035756124506694,-8.024490863041244
15,150.0,-7.962980197591993,-8.046805744281041,-8.038187333441282,-8.026895193426606
16,160.0,-7.965160484428807,-8.050007443223356,-8.040770629132902,-8.02945240497429
17,170.0,-7.967482817276799,-8.053354619560874,-8.043498599556598,-8.032155044780563
18,180.0,-7.96994099886128,-8.056839706681934,-8.046364405674236,-8.034996241438721
19,190.0,-7.972529241092948,-8.060455842705267,-8.049361737480456,-8.037969651916299
20,200.0,-7.97524214300466,-8.064196792689764,-8.052484771219339,-8.041069426314548
21,210.0,-7.978074673246537,-8.068056859857766,-8.05572812630562,-8.044290155136935
22,220.0,-7.98102214088355,-8.072030829591199,-8.059086816890352,-8.047626835978791
23,230.0,-7.984080172523646,-8.076113916923356,-8.062556234676624,-8.051074832243735
24,240.0,-7.987244686603133,-8.080301712293227,-8.066132083677848,-8.054629839466822
25,250.0,-7.990511869485903,-8.084590136424044,-8.069810383853595,-8.058287851753017
26,260.0,-7.993878153551947,-8.088975422511837,-8.073587414077577,-8.062045139285859
27,270.0,-7.99734019718028,-8.09345406459563,-8.077459706931123,-8.06589821825132
28,280.0,-8.000894865105328,-8.098022800417771,-8.081424016625371,-8.069843830888251
29,290.0,-8.0045392128653,-8.102678594787152,-8.085477303791677,-8.073878924736938
30,300.0,-8.00827047063838,-8.10741859322472,-8.089616712604158,-8.078000635174469
31,310.0,-8.012086029659935,-8.112240140079688,-8.093839558838996,-8.082206269384407
32,320.0,-8.015983428057773,-8.11714072835045,-8.098143318384551,-8.086493292003556
33,330.0,-8.019960341780761,-8.122118016817057,-8.102525607308682,-8.090859311173267
34,340.0,-8.024014572302487,-8.127169774481844,-8.106984172254394,-8.09530206952968
35,350.0,-8.028144036341128,-8.132293929059703,-8.111516888954283,-8.099819432238045
36,360.0,-8.032346761188949,-8.137488498689168,-8.116121741271847,-8.104409375284908
37,370.0,-8.036620872436739,-8.14275160853488,-8.120796815378247,-8.109069980606762
38,380.0,-8.040964588301097,-8.148081491097155,-8.125540293294879,-8.113799429159078
39,390.0,-8.045376216057639,-8.153476470984769,-8.130350455481315,-8.11859598941322
40,400.0,-8.049854141454428,-8.158934950575455,-8.13522565330515,-8.123458012339412
41,410.0,-8.054396825747352,-8.164455399935003,-8.140164326161127,-8.12838393010777
42,420.0,-8.059002800070141,-8.170036379778645,-8.145164979692474,-8.133372245707559
43,430.0,-8.063670662454559,-8.175676518424542,-8.150226186236,-8.138421529853378
44,440.0,-8.068399071325237,-8.181374477651904,-8.155346590375135,-8.14353041565235
45,450.0,-8.073186743834569,-8.187129013145926,-8.160524883585872,-8.14869759742471
46,460.0,-8.078032450961903,-8.192938916238852,-8.165759814846574,-8.153921823498923
47,470.0,-8.08293501157519,-8.198803045604706,-8.171050195317777,-8.159201895621758
48,480.0,-8.08789329827798,-8.204720267040717,-8.17639487152984,-8.164536664663673
49,490.0,-8.092906223482425,-8.21068955384639,-8.181792745586348,-8.169925025694624
50,500.0,-8.097972743493663,-8.216709871973633,-8.187242761262562,-8.175365917467795
51,510.0,-8.103091858741806,-8.222780227837623,-8.192743893475471,-8.180858323958123
52,520.0,-8.108262599435456,-8.228899742312146,-8.198295175369802,-8.186401261527143
53,530.0,-8.113484038662255,-8.235067429229574,-8.203895657123006,-8.19199378778021
54,540.0,-8.11875528072356,-8.241282464475868,-8.209544435118747,-8.197634992542993
55,550.0,-8.124075464408941,-8.247544019430158,-8.21524062387143,-8.203323999109843
56,560.0,-8.129443752842652,-8.253851238495646,-8.220983392598567,-8.209059961600248
57,570.0,-8.134859348500317,-8.260203438700334,-8.22677191784285,-8.214842064755954
58,580.0,-8.140321469151273,-8.266599741596774,-8.232605415520636,-8.220669518369204
59,590.0,-8.145829364528861,-8.273039486384604,-8.238483125699691,-8.22654156217827
60,600.0,-8.151382316290068,-8.279521970443241,-8.244404308742759,-8.23245745830654
61,610.0,-8.15697961723213,-8.286046495946776,-8.25036825808976,-8.238416494318372
62,620.0,-8.162620589827332,-8.29261244166998,-8.256374282640307,-8.24441798046259
63,630.0,-8.168304575519693,-8.299219120734524,-8.2624217131525,-8.25046124928431
64,640.0,-8.174030939782051,-8.305865935983496,-8.268509906912696,-8.25654565501096
65,650.0,-8.179799062906383,-8.312552242715366,-8.274638232923676,-8.262670565474433
66,660.0,-8.185608349098127,-8.319277651402643,-8.28080608154995,-8.26883537684916
67,670.0,-8.191458215395128,-8.326041257446565,-8.287012875403153,-8.27503949828092
68,680.0,-8.197348101344993,-8.332842869226363,-8.29325803013077,-8.281282355120208
69,690.0,-8.20327745823765,-8.339681741103824,-8.299540985499101,-8.287563390836551
70,700.0,-8.209245753927135,-8.346557456858173,-8.305861215392662,-8.29388206711422
71,710.0,-8.21525247485829,-8.3534694108124,-8.312218187174224,-8.300237856233068
72,720.0,-8.22129711745474,-8.36041723836372,-8.318611388829156,-8.306630251116655
73,730.0,-8.227379193693464,-8.367400384637238,-8.325040332496764,-8.31305875105093
74,740.0,-8.233498233095913,-8.374418412438457,-8.331504524211908,-8.319522875943756
75,750.0,-8.239653769178066,-8.38147076933089,-8.33800350085533,-8.326022152166633
76,760.0,-8.245845356314877,-8.38855734520598,-8.34453679437309,-8.332556124832573
77,770.0,-8.252072556566583,-8.395677455454194,-8.35110397084573,-8.339124345628168
78,780.0,-8.258334943259236,-8.402830630717046,-8.35770458693632,-8.345726383506543
79,790.0,-8.264632105118496,-8.410016663127703,-8.36433822844852,-8.352361808896962
80,800.0,-8.270963628422574,-8.417235018493539,-8.371004470310433,-8.359030217495146
81,810.0,-8.277329134160789,-8.424485422369758,-8.377702922112226,-8.365731198985477
82,820.0,-8.283728227359484,-8.43176722679162,-8.384433177372506,-8.37246436280548
83,830.0,-8.290160531029818,-8.439080293767487,-8.391194865497368,-8.379229329165408
84,840.0,-8.296625693479353,-8.446424431065008,-8.397987601629243,-8.386025717363204
85,850.0,-8.303123340154347,-8.453798862481731,-8.404811030349213,-8.392853171167333
86,860.0,-8.309653139135039,-8.46120322643913,-8.411664783349464,-8.39971132216048
87,870.0,-8.316214741141758,-8.46863840233288,-8.41854851893274,-8.406599832913312
