,temperature,mp-1219494 a=3.1769
0,0.0,0.0
1,10.0,0.05359418310275079
2,20.0,0.5528672155951447
3,30.0,2.0498004693840106
4,40.0,4.4518267485344145
5,50.0,7.190611909684371
6,60.0,9.819908080620026
7,70.0,12.13944762640481
8,80.0,14.10259724262213
9,90.0,15.732711772232907
10,100.0,17.07753019581558
11,110.0,18.186544414024727
12,120.0,19.10432271286383
13,130.0,19.868542269764447
14,140.0,20.508932225960663
15,150.0,21.049413719898237
16,160.0,21.509252694700532
17,170.0,21.902989907881647
18,180.0,22.242841166146214
19,190.0,22.537858476343025
20,200.0,22.795951633683554
21,210.0,23.02323952617312
22,220.0,23.22442864596453
23,230.0,23.40290424485408
24,240.0,23.563917076697923
25,250.0,23.707229959978033
26,260.0,23.838016742547836
27,270.0,23.95575725302048
28,280.0,24.064519587682913
29,290.0,24.162954467549216
30,300.0,24.25409080650628
31,310.0,24.33768614876916
32,320.0,24.416384395103517
33,330.0,24.487396946735917
34,340.0,24.556457279359364
35,350.0,24.61892480825787
36,360.0,24.677980104822677
37,370.0,24.734735453581035
38,380.0,24.7871647378666
39,390.0,24.836710585474638
40,400.0,24.885240431875662
41,410.0,24.928991497985855
42,420.0,24.973380057966764
43,430.0,25.014495287141123
44,440.0,25.05315608574026
45,450.0,25.091221548324715
46,460.0,25.128484424233218
47,470.0,25.162722704571983
48,480.0,25.19734286869402
49,490.0,25.229619952500652
50,500.0,25.261908263406866
51,510.0,25.292196811667903
52,520.0,25.323191140902065
53,530.0,25.35141091743499
54,540.0,25.379644358199783
55,550.0,25.408197412351193
56,560.0,25.435335852283785
57,570.0,25.46084754986077
58,580.0,25.487830908095216
59,590.0,25.51326169514815
60,600.0,25.536875055216527
61,610.0,25.56268722794056
62,620.0,25.58672672671085
63,630.0,25.609451984711363
64,640.0,25.633934468821042
65,650.0,25.655501002334436
66,660.0,25.67933757361716
67,670.0,25.702421067831477
68,680.0,25.722593987614815
69,690.0,25.746008904109193
70,700.0,25.766041713195364
71,710.0,25.789256077565987
72,720.0,25.808662311309114
73,730.0,25.831702223693778
74,740.0,25.84966351585764
75,750.0,25.872432409880975
76,760.0,25.89243999282939
77,770.0,25.911397422131852
78,780.0,25.933001657759032
79,790.0,25.952424643592284
80,800.0,25.970756736175545
81,810.0,25.995267080246272
82,820.0,26.009259044075037
83,830.0,26.030909607272573
84,840.0,26.05281638534201
85,850.0,26.06911111169388
86,860.0,26.086185416220484
87,870.0,26.109575927770024
88,880.0,26.128480225043976
89,890.0,26.14216612057047
90,900.0,26.168533496146367
91,910.0,26.18366634973971
92,920.0,26.201463038907008
93,930.0,26.224316266946303
94,940.0,26.237905082494454
95,950.0,26.257994382850317
96,960.0,26.27669259941484
97,970.0,26.295313869913688
98,980.0,26.31625922131739
99,990.0,26.33427309868918
100,1000.0,
