,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03584047278951753,0.03376990054307856,0.03245310966223253,0.2484358235915802,0.062457711491307674,0.03369352181048202
2,20.0,0.3330801119154358,0.3219222220753404,0.30922160597586656,1.2932158067267652,0.5993920509274219,0.3179337748645474
3,30.0,1.2942172587606953,1.2750171650698687,1.2454238768926957,3.0037253196476037,1.9713065178297369,1.2652213757627515
4,40.0,3.0311552884405155,3.006358670963041,2.963479494567035,5.170858265082315,4.018896473424266,2.992113552112346
5,50.0,5.240838412301708,5.210219853925039,5.157359652781161,7.498821520589257,6.368171016450624,5.1926955122597835
6,60.0,7.568586073066161,7.5332898187827775,7.4740706576406435,9.751407589463392,8.709034758498014,7.513706671316724
7,70.0,9.779987357865673,9.742291946944015,9.680488343285656,11.797228533518373,10.863705052257988,9.721900709632909
8,80.0,11.76332864427692,11.725424772358505,11.664137360407942,13.587296634892514,12.760090746499378,11.705246322047389
9,90.0,13.486583047459375,13.45004945002125,13.391390379692009,15.121339216954182,14.38869120269002,13.430775743040314
10,100.0,14.95919309038207,14.924980348259929,14.870177988302583,16.422335076893013,15.770146638714854,14.907011324528654
11,110.0,16.2080964363328,16.17668154908004,16.126319755401084,17.52136787592819,16.936171518587155,16.160204819428433
12,120.0,17.264987407103497,17.23653805989938,17.190781299058013,18.449906776455094,17.91991409804368,17.22160305997789
13,130.0,18.160374467181345,18.134870720506086,18.09363544921987,19.236452665578078,18.751747774831436,18.121446308301923
14,140.0,18.921249157059012,18.89856899949473,18.861635962479834,19.905455684498566,19.457852763305073,18.886579984049025
15,150.0,19.570514072456437,19.55048636969999,19.517572131448258,20.47730481949074,20.06009804763547,19.539836096894497
16,160.0,20.127184695450545,20.109619074509975,20.08041903906878,20.968751498615628,20.576457032605077,20.10020591371627
17,170.0,20.606877627546215,20.59158372543194,20.56579549891626,21.39346104232481,21.021588375746987,20.583305600090814
18,180.0,21.02235639063156,21.009151613194835,20.98649008253206,21.76255513917323,21.407414735460762,21.001913739493286
19,190.0,21.384043890449288,21.372758047683707,21.352960186544,22.085089155776004,21.743634468750866,21.366473025436026
20,200.0,21.700460263668226,21.690940821334554,21.673767346882975,22.36845228382739,22.038158143691515,21.685528434616913
21,210.0,21.97859346880607,21.9707022510711,21.95593783098659,22.618695356615557,22.29745818723512,21.966090865999032
22,220.0,22.224194763890264,22.217807685764306,22.205259903518932,22.840793954432606,22.526850691037538,22.213933066855276
23,230.0,22.442015084271564,22.43702236055741,22.426520334849,23.0388582417646,22.730726363067614,22.433828171974536
24,240.0,22.636001251627317,22.63230425726156,22.623696557623912,23.216297768928644,22.91272455410656,22.6297401523182
25,250.0,22.809443570100242,22.806955819197825,22.800107225965654,23.375955807998572,23.075879676059206,22.804976404050826
26,260.0,22.965100439335785,22.963744199867953,22.958534360703744,23.520215637364913,23.222731656762992,22.962309591178187
27,270.0,23.10529279838972,23.10499958560345,23.101322430304737,23.651081931634437,23.355418710561906,23.10407505306548
28,280.0,23.231984398085245,23.23269377220648,23.230453714552844,23.77025201411269,23.47574862819071,23.232247362633835
29,290.0,23.346844255941097,23.348501086370252,23.347613596392808,23.87916605572885,23.58525514580828,23.348504715596363
30,300.0,23.45129522872072,23.4538506801815,23.45424057462263,23.97905219280652,23.68524767854312,23.454279479178453
31,310.0,23.546557765849016,23.549967338852102,23.55156703383196,24.070964884098718,23.776845594329764,23.550798846086135
32,320.0,23.633678268268877,23.63790452363766,23.640653226444524,24.155810039387404,23.861017766563364,23.639118508440525
33,330.0,23.713563815081038,23.718572247717887,23.72241523711138,24.234369361378,23.938595386975926,23.720150519295665
34,340.0,23.787001415681242,23.792758396031406,23.797647175104043,24.30732030100727,24.01029712069303,23.794685261091878
35,350.0,23.85467143476619,23.86114936916679,23.867040232364012,24.37525312028113,24.07675192982512,23.86341006792661
36,360.0,23.91717030933646,23.924344521044084,23.931196985279886,24.43868192123438,24.138509471475427,23.926925634668848
37,370.0,23.975021013659944,23.98286750264798,23.990645606044062,24.498057262197058,24.196049205027546,23.98575745577966
38,380.0,24.02868202544381,24.03717989690777,24.045850597960943,24.55377694388447,24.24979131603977,24.040367344372477
39,390.0,24.07855671483142,24.087686879578794,24.097220883746353,24.606186217053033,24.300108566167015,24.091162057940917
40,400.0,24.125001944316846,24.134746941217564,24.14511792459429,24.655593609419185,24.34732926295754,24.13850111803011
41,410.0,24.168334354413787,24.178678826345863,24.189861259429154,24.702274359278114,24.391742691920335,24.18270395549628
42,420.0,24.208835784508548,24.21976448894166,24.231736099622925,24.74646996799722,24.43360935606494,24.22405321083113
43,430.0,24.246756021830866,24.25825592166048,24.270996866877677,24.78839576960016,24.473159499252503,24.262800912574427
44,440.0,24.282318115082642,24.294377863069627,24.30786867511732,24.82824378346218,24.510595721556694,24.299173198971285
45,450.0,24.315722646871105,24.328330845368168,24.342554653710465,24.86618706627988,24.54610640391951,24.3333710402922
46,460.0,24.3471493816319,24.36029574684559,24.375236792473594,24.90238165290982,24.57985801170318,24.365575497541826
47,470.0,24.376759627458203,24.39043504722726,24.40607895442965,24.936963220921406,24.611996360600546,24.395949209524066
48,480.0,24.40469912471738,24.418894883413756,24.435228267467433,24.970059850620007,24.642657081102552,24.42463953758369
49,490.0,24.43109950576415,24.445806846637442,24.462817566779812,25.001786769466065,24.671962185377822,24.451778310005903
50,500.0,24.456077629475686,24.471290804656135,24.48896761193756,25.032238837322865,24.700017272008083,24.477484267675386
51,510.0,24.479742236772893,24.495455665679074,24.513786973814923,25.06151416658098,24.72692803916088,24.501867750549287
52,520.0,24.502194048741064,24.518399115647505,24.537375922680866,25.089693428209753,24.752778589351575,24.52502692862372
53,530.0,24.523518982816604,24.540209678799012,24.5598230847774,25.11685530936555,24.777655189299544,24.547049788255755
54,540.0,24.543797051326177,24.560968498094432,24.58121172532158,25.143069389879738,24.801641550507878,24.56801981572671
55,550.0,24.563104417999277,24.5807521929786,24.601616794581407,25.168399871179194,24.824791363661408,24.588012052346155
56,560.0,24.58150808834936,24.599627917459838,24.621106190501102,25.192900224849616,24.84716939747785,24.60709289491214
57,570.0,24.59907020262979,24.61765852453144,24.639744034160262,25.21662530408217,24.868842332869505,24.625324606100264
58,580.0,24.61584718936265,24.634900168806034,24.657586402088175,25.239629379135206,24.889863006232606,24.64276659685958
59,590.0,24.631892249022236,24.65140418583304,24.67468579764731,25.26194567423503,24.9102724075318,24.659472060824395
60,600.0,24.64725151559017,24.66722014430447,24.691092154424023,25.283624874766904,24.93012196866342,24.675484723807376
61,610.0,24.6619698088657,24.682391341404117,24.706850756468466,25.304699087732583,24.949447599487883,24.690851905605044
62,620.0,24.676088972698174,24.696961517483167,24.722000739069706,25.32520568866132,24.968290658546465,24.705617073792112
63,630.0,24.689645298558975,24.710966765671422,24.73658155460048,25.34517931542088,24.986691387091167,24.719814619602687
64,640.0,24.702673512422223,24.724440272400482,24.750628590896085,25.36463845457131,25.004675356547747,24.73347963083294
65,650.0,24.715205620883747,24.73741719774622,24.764174041700286,25.383616319200993,25.02227225948317,24.74664680929944
66,660.0,24.72727451473358,24.749925749880862,24.777249133720307,25.402144138277162,25.039519644295375,24.759343135287615
67,670.0,24.73890501960511,24.76199381627407,24.789881131805387,25.420246182750258,25.056440427434428,24.7716005344251
68,680.0,24.750121352281347,24.773647131304934,24.80209542224607,25.43793569990961,25.07305544556454,24.78344345465045
69,690.0,24.760949830720815,24.784912385129527,24.8139152779735,25.45522764021184,25.089392500706484,24.794892215337804
70,700.0,24.77141084994475,24.795809656010746,24.8253659670138,25.472152532757587,25.10546565512265,24.805975401765192
71,710.0,24.781527985493113,24.806357561082844,24.836467817759047,25.48871723675266,25.121302919209644,24.816708823405513
72,720.0,24.79131854552939,24.81657910438597,24.84723731893472,25.504949134907257,25.136921718781192,24.827112054819935
73,730.0,24.80079863710515,24.826490444240168,24.857697674179388,25.52086798683964,25.152339871927317,24.83720848199363
74,740.0,24.809988849265583,24.836108532395947,24.867864088859925,25.536460945820636,25.16757889264032,24.847009791186558
75,750.0,24.818903994555175,24.845451108420917,24.87774896055418,25.551760360602664,25.182642260112214,24.85653339082993
76,760.0,24.827560278099252,24.854532802363003,24.887373345865267,25.566793719352447,25.19754741211696,24.865795522173574
77,770.0,24.835967534592516,24.863362052891063,24.896745537144252,25.581534076366296,25.21232561801806,24.87480868607957
78,780.0,24.844137932573133,24.871958198090518,24.905882194202103,25.59601554265576,25.226973764194664,24.883587565355636
79,790.0,24.852085609100897,24.8803361108674,24.91479667312835,25.610257159900343,25.241497875478807,24.89214136612842
80,800.0,24.859827901347177,24.888497054276716,24.923494653715625,25.62424864261996,25.255925849439148,24.90048263612455
81,810.0,24.86736778190974,24.896459238093946,24.931992578126735,25.63800199891749,25.270274047326826,24.908622233209798
82,820.0,24.874714502962817,24.9042297402898,24.940300560630416,25.65153052591592,25.284538640662483,24.916573998434327
83,830.0,24.881884705816983,24.911817199069894,24.948426603550047,25.664850448596827,25.298732862523952,24.924346366067756
84,840.0,24.88888334035291,24.919240624709115,24.956377930612046,25.677956947204226,25.312866818387434,24.93194185475412
85,850.0,24.895718273892577,24.926499196348928,24.96416734525247,25.6908600342177,25.32695150672126,24.939375362979828
86,860.0,24.902394457171813,24.933595117538573,24.971801453777857,25.70355455104323,25.341003764061565,24.946653266974817
87,870.0,24.90892845529841,24.940545595482167,24.979283445305533,25.716058029730082,25.355014429277,24.953782766240003
88,880.0,24.915322162328703,24.947360010273908,24.986626015662576,25.728393656916417,25.369003086059717,24.96077319712331
89,890.0,24.921577638584854,24.954035926305483,24.993838043371706,25.74053538905552,25.38298813562251,24.967628539416086
90,900.0,24.927710914770678,24.96058529101307,25.000917851876736,25.75249092011084,25.39695617100759,24.974355357856812
91,910.0,24.933721938152136,24.967017561907575,25.007872984519828,25.764300893212777,25.4109320980122,24.980961073082103
92,920.0,24.93961627250906,24.973327684398054,25.014716222451806,25.775924421988073,25.424916055109243,24.98745342999501
93,930.0,24.945400456332404,24.979531725653597,25.021451282201404,25.787390521505436,25.438906878454702,24.993832737876613
94,940.0,24.951076374314574,24.985631744998365,25.028077780033243,25.79872032674771,25.452937073463108,25.00010544991858
95,950.0,24.95665757305539,24.991625907330278,25.03460448407541,25.809867038648317,25.466977955446193,25.00628113486767
96,960.0,24.962142827076867,24.997530925280465,25.04103756957712,25.820863571104887,25.481051127177924,25.012360725672295
97,970.0,24.967533068250038,25.003342849122056,25.04737885759888,25.83171679173153,25.495180819030335,25.0183499017354
98,980.0,24.972842013926577,25.009063980411703,25.05363226376768,25.84243915811928,25.509355765714492,25.024251808887115
99,990.0,24.978063655960433,25.014703649433706,25.05980035341957,25.853010266701258,25.52358254899003,25.03006677869359
100,1000.0,,,,,,
