key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c2a84a14-22fc-4954-b3f0-75fe8ba22d70,oqmd-1215118,oqmd-1215118,dynamic,True,-8.899999036515874,-8.899999036515874,3.1652000596628285,3.1652000596628285,3.1652000596628285,90.0,90.0,90.0
2aae512a-ea21-47c0-bd96-4c87fec509ab,oqmd-1215920,oqmd-1215920,dynamic,True,-8.899999036514497,-8.899999036514497,3.165200060474108,3.165200060474108,3.165200060474108,90.0,90.0,90.0
52a69aed-e703-4342-ba2b-345913bed48d,A2--W--bcc,A2--W--bcc,static,False,-8.899999036504498,-8.899999036504498,3.16520005509107,3.16520005509107,3.16520005509107,90.0,90.0,90.0
278c7e13-912f-4d83-9708-9c91a1a0ca16,mp-1216274,mp-1216274,dynamic,True,-8.899999036503374,-8.899999036503374,3.165200059603959,3.165200059603959,3.165200059603959,90.0,90.0,90.0
d2b05c9a-ca6f-4751-a7c5-30e903284c4e,oqmd-1216009,oqmd-1216009,dynamic,True,-8.899999036501747,-8.899999036501747,3.165200059641876,3.165200059641876,3.165200059641876,90.0,90.0,90.0
f644f3f9-6574-4f1f-8b94-7768f2fbb608,mp-1065340,mp-1065340,dynamic,True,-8.89999903650025,-8.89999903650025,3.1652000597092584,3.1652000597092584,3.1652000597092584,90.0,90.0,90.0
9ef262ab-28a5-4e03-9cd8-54aeb198d2dd,oqmd-1214762,oqmd-1214762,dynamic,True,-8.899999036498999,-8.899999036498999,3.165200059641876,3.165200059641876,3.165200059641876,90.0,90.0,90.0
0e8051e3-52f9-4010-bc63-7140c740324d,oqmd-1214673,oqmd-1214673,static,True,-8.8999990364982,-8.8999990364982,3.1652000596418746,3.1652000596418746,3.1652000596418746,90.0,90.0,90.0
4e17865b-5ccf-4907-816e-0add20156274,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.8999990364982,-8.8999990364982,3.165200059641876,3.165200059641876,3.165200059641876,90.0,90.0,90.0
a16a09db-4e46-4b09-9792-33240c1802ea,A2--W--bcc,oqmd-676232,static,False,-8.899999036497999,-8.899999036497999,3.1652000550329205,3.1652000550329205,3.1652000550329205,90.0,90.0,90.0
