key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2033b2e0-ff17-49fb-93cc-4131d5bed572,A3--Mg--hcp,oqmd-7248,static,False,-8.029540941622498,-8.029540941622498,2.7599910420376106,2.75999104203761,4.45800029791626,90.0,90.0,120.00000000000001
4dc91587-1ccb-4722-8810-7c55a45c980b,A3--Mg--hcp,oqmd-1215364,static,False,-8.029540941619999,-8.029540941619999,2.7599910393757563,2.7599910393757563,4.458000296845,90.0,90.0,120.00000000000001
344c8e8b-96e9-4124-bf53-a8b423f97489,A3--Mg--hcp,A3--Mg--hcp,static,False,-8.029540941618999,-8.029540941618999,2.7599910392001465,2.7599910392001465,4.458000296834061,90.0,90.0,120.00000000000001
86e7c4c5-b1a7-4f2a-a9a1-1dc777c16fc0,A3--Mg--hcp,oqmd-116150,dynamic,False,-8.029540941618999,-8.029540941618999,2.759991039501471,2.759991039501471,4.4580002967403605,90.0,90.0,120.00000000000001
1df73942-73b1-413b-9d88-eb08534c10f8,oqmd-1215275,oqmd-1215275,dynamic,True,-8.029540941618498,-8.029540941618498,2.759991040846148,2.759991040846148,4.45800029725343,90.0,90.0,120.00000000000001
cb93ae46-92b5-42a7-98f7-45c645f33877,A3--Mg--hcp,oqmd-7248,dynamic,False,-8.029540941617498,-8.029540941617498,2.7599910369768605,2.75999103697686,4.45800030118888,90.0,90.0,120.00000000000001
29c7ac1b-0a4b-4b10-8496-a733f5f74184,A3--Mg--hcp,oqmd-116150,static,False,-8.029540941616998,-8.029540941616998,2.759991039361655,2.7599910393616547,4.45800029684595,90.0,90.0,120.00000000000001
0dae22f2-3317-46cb-b16d-d6d210dd270f,A3--Mg--hcp,oqmd-111079,dynamic,False,-8.0295409416165,-8.0295409416165,2.759991039290644,2.7599910392906444,4.45800029697318,90.0,90.0,120.00000000000001
518daab0-55e0-437a-a2aa-dcfc9811b9ab,oqmd-1215097,oqmd-1215097,dynamic,True,-8.0295409416165,-8.0295409416165,2.759991039324442,2.759991039324442,4.45800029683981,90.0,90.0,120.00000000000001
5db79330-3555-428b-9f55-f68a69c90708,A3--Mg--hcp,oqmd-1215364,dynamic,False,-8.029540941615998,-8.029540941615998,2.759991039395194,2.759991039395194,4.458000296842559,90.0,90.0,120.00000000000001
c0c0bc7f-5e6e-4be4-a479-b184eb6d70f2,A3--Mg--hcp,mp-8,static,False,-8.029540941615497,-8.029540941615497,2.759991040632141,2.7599910406321415,4.4580002931158,90.0,90.0,120.00000000000001
a06b1f4a-2569-4487-9a64-5fac7d0cc73a,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-8.029540941615497,-8.029540941615497,2.7599910406130537,2.7599910406130537,4.458000296843031,90.0,90.0,120.00000000000001
