,temperature,mp-1219494 a=3.1769
0,0.0,0.0
1,10.0,7.063808590400174e-08
2,20.0,4.6568236066007055e-07
3,30.0,1.5292007254724562e-06
4,40.0,3.284142416866756e-06
5,50.0,5.409474530532295e-06
6,60.0,7.5612370206166186e-06
7,70.0,9.536362717885476e-06
8,80.0,1.1256655299464354e-05
9,90.0,1.2714575435275126e-05
10,100.0,1.3934609701004296e-05
11,110.0,1.495144886360687e-05
12,120.0,1.5799478459382752e-05
13,130.0,1.6509279657931867e-05
14,140.0,1.7106660718765807e-05
15,150.0,1.7612464617334366e-05
16,160.0,1.804350754524751e-05
17,170.0,1.8413408570925537e-05
18,180.0,1.8732881137472397e-05
19,190.0,1.901048387165509e-05
20,200.0,1.9253237198607673e-05
21,210.0,1.9466936769431133e-05
22,220.0,1.9656234268075458e-05
23,230.0,1.9824557944811424e-05
24,240.0,1.9975277234779676e-05
25,250.0,2.0110841922528312e-05
26,260.0,2.0233243139038794e-05
27,270.0,2.0344336436579513e-05
28,280.0,2.04456641855864e-05
29,290.0,2.0538590549609853e-05
30,300.0,2.0623967422190133e-05
31,310.0,2.0702740719806803e-05
32,320.0,2.0775796532422086e-05
33,330.0,2.0843632972674648e-05
34,340.0,2.090697251688005e-05
35,350.0,2.096642839141238e-05
36,360.0,2.102202626604008e-05
37,370.0,2.1074534511935613e-05
38,380.0,2.112426916621376e-05
39,390.0,2.1171242412849232e-05
40,400.0,2.12159567482088e-05
41,410.0,2.1258514312470225e-05
42,420.0,2.129916941317876e-05
43,430.0,2.1338233422223422e-05
44,440.0,2.1375627126916367e-05
45,450.0,2.1411517901616092e-05
46,460.0,2.1446255985863503e-05
47,470.0,2.147978096945194e-05
48,480.0,2.151219977813608e-05
49,490.0,2.1543703438786177e-05
50,500.0,2.1574261799600713e-05
51,510.0,2.160401723657122e-05
52,520.0,2.1633047091025372e-05
53,530.0,2.166140746237522e-05
54,540.0,2.168906093540838e-05
55,550.0,2.1716147559555327e-05
56,560.0,2.1742819445997656e-05
57,570.0,2.1768930240305923e-05
58,580.0,2.1794594941760626e-05
59,590.0,2.1819947121837883e-05
60,600.0,2.1844785433471086e-05
61,610.0,2.1869341714548398e-05
62,620.0,2.189364354686667e-05
63,630.0,2.1917575723984163e-05
64,640.0,2.1941290319674404e-05
65,650.0,2.1964732812920817e-05
66,660.0,2.1987972977002466e-05
67,670.0,2.2011117643077737e-05
68,680.0,2.2034009523295482e-05
69,690.0,2.205673268469709e-05
70,700.0,2.2079256384324334e-05
71,710.0,2.2101737793653026e-05
72,720.0,2.2124109380697625e-05
73,730.0,2.214632554408055e-05
74,740.0,2.2168473286942036e-05
75,750.0,2.219050289306228e-05
76,760.0,2.2212540341630408e-05
77,770.0,2.2234449094966833e-05
78,780.0,2.225630572652319e-05
79,790.0,2.2278184118926678e-05
80,800.0,2.229988537862872e-05
81,810.0,2.2321755589980946e-05
82,820.0,2.234360406370912e-05
83,830.0,2.236526105469453e-05
84,840.0,2.2387112634083403e-05
85,850.0,2.2408891780413488e-05
86,860.0,2.2430496960438967e-05
87,870.0,2.24522369443546e-05
88,880.0,2.2474169020229557e-05
89,890.0,2.2495846164142996e-05
90,900.0,2.251766805453859e-05
91,910.0,2.253965958923536e-05
92,920.0,2.2561504617619666e-05
93,930.0,2.2583583905517667e-05
94,940.0,2.2605635728157973e-05
95,950.0,2.2627542764388866e-05
96,960.0,2.264955633852607e-05
97,970.0,2.2671638150277176e-05
98,980.0,2.269393505920678e-05
99,990.0,2.271638318929712e-05
100,1000.0,
