,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,17.44548750779977,16.266362190359484,17.539819367138758,15.854807969599136,17.578393555082798
1,10.0,17.445275848025236,16.266347334703966,17.539723550577342,15.854808671559008,17.578290817999488
2,20.0,17.445249941730367,16.266362131509208,17.5391265429152,15.854830061875072,17.577577329169053
3,30.0,17.44493568796676,16.266634400615608,17.537879370717448,15.85495803570143,17.576088764289544
4,40.0,17.445098895730567,16.267354578890988,17.536172491535755,15.855320365333991,17.57401122818454
5,50.0,17.444676316739557,16.26857249193772,17.534210088622842,15.856004153305742,17.571560822004894
6,60.0,17.444159211252906,16.27024997918768,17.532101132400594,15.857031582334255,17.56888744137631
7,70.0,17.44344667294855,16.27231884085446,17.529924075356217,15.858381986646155,17.566085080342738
8,80.0,17.443109375491726,16.274709466661356,17.527714288959427,15.86001641689965,17.56317577792178
9,90.0,17.442381468469975,16.277361237464973,17.525493393485064,15.861892088635628,17.56023848648919
10,100.0,17.441720944540474,16.280224823325444,17.523326000704667,15.86396941357711,17.55724629591421
11,110.0,17.440872019194355,16.283261085933376,17.521140744362977,15.866214339282322,17.554247540792343
12,120.0,17.4401142696689,16.28643913801993,17.518992703788737,15.868598593261469,17.551243889414614
13,130.0,17.439377993577416,16.289734881168535,17.516879415566702,15.871098992767577,17.54822845074503
14,140.0,17.437898306990554,16.29312923785814,17.514796512975543,15.873696796056489,17.545230182846637
15,150.0,17.437518591972513,16.296607020013706,17.512769113597287,15.87637685041183,17.54221531767303
16,160.0,17.436500183422172,16.300156068522938,17.510783654918043,15.879126790341086,17.539240907761513
17,170.0,17.43539461839373,16.303766387027448,17.508778176297614,15.881936586705258,17.53627014188987
18,180.0,17.434555742623957,16.307430214541785,17.506852121460206,15.884798047361322,17.533341306085582
19,190.0,17.434006692423992,16.3111406026201,17.50495862049287,15.887704340169801,17.530392740543046
20,200.0,17.43383580819843,16.314892161679282,17.503074523370092,15.890649834138229,17.527472665868753
21,210.0,17.431839086278046,16.31868015245361,17.501274658441673,15.893629855634726,17.524801145163202
22,220.0,17.431099667934934,16.322500744984996,17.49961440275033,15.89664049184061,17.52189164647912
23,230.0,17.429749144019954,16.326350509767835,17.497887729169562,15.899678386199714,17.520352580658578
24,240.0,17.42907323808457,16.33022644412087,17.49656578979541,15.902740725043436,17.515920657588502
25,250.0,17.428472310721194,16.33412614158408,17.4943028755985,15.905825162526536,17.513127995270764
26,260.0,17.426919731539012,16.338047348805507,17.492592909336388,15.908929561946966,17.510310346894112
27,270.0,17.425770803934526,16.3419882291625,17.490931712899396,15.91205222951273,17.507547011471466
28,280.0,17.425079795116115,16.345946922024424,17.48932401916755,15.915191530818396,17.50478320165847
29,290.0,17.423192082639567,16.349922124878223,17.487751423910765,15.918346206032062,17.50198098554051
30,300.0,17.421978165731236,16.35391221495378,17.4861900702573,15.921515057920113,17.499229026360222
31,310.0,17.42120754219069,16.35791621189581,17.484673070571738,15.924697117253746,17.496528723939925
32,320.0,17.419543982606353,16.361932737890754,17.48317108209634,15.927891416749755,17.493830898675782
33,330.0,17.421318724253187,16.365961135227202,17.48170557772336,15.931097217327036,17.49114328138291
34,340.0,17.421093585857466,16.37000015941173,17.48025349306683,15.934313831040523,17.48848040411954
35,350.0,17.419034981761122,16.374049076995625,17.478828212105228,15.93754059832929,17.485831073783558
36,360.0,17.417671256312136,16.37810734546178,17.47743156942757,15.94077698384336,17.510096729482317
37,370.0,17.416296959915165,16.382173779926898,17.47605132008216,15.944022541585145,17.48059972880869
38,380.0,17.41330995288842,16.386248203099576,17.474698895757772,15.947276774102253,17.478009029192528
39,390.0,17.414323811535873,16.390329695231443,17.473377532329398,15.95053930666853,17.4754357397819
40,400.0,17.411527560112326,16.39441783172817,17.47206914696833,15.953809794209775,17.472881214122392
41,410.0,17.40994276429707,16.39851209423245,17.4707864464307,15.95708794698079,17.470346858173183
42,420.0,17.409156547639558,16.402611858662688,17.469524710495264,15.960373452423008,17.467827132143153
43,430.0,17.40847140860963,16.40671661113808,17.468286395023522,15.963666049790605,17.46532583430271
44,440.0,17.408146308935468,16.410826169672774,17.467067402838566,15.966965526064211,17.462844321865013
45,450.0,17.406332207082215,16.41493974025207,17.465869118905637,15.970271685624366,17.460379397811938
46,460.0,17.40418744880574,16.41905732186595,17.46468652969287,15.97358430478771,17.457932151862256
47,470.0,17.402920387558197,16.42317839448972,17.46352550087792,15.97690322743565,17.45549877702913
48,480.0,17.40175423454071,16.42730234481292,17.462393080334326,15.98022829268926,17.45308608570099
49,490.0,17.40177060620672,16.431429084287704,17.46128159511278,15.983559364083463,17.450689858565752
50,500.0,17.401740054113677,16.435558110188836,17.46017006513407,15.986896336988314,17.44830923044899
51,510.0,17.398663834733505,16.43968923697839,17.459088234447457,15.990239073950777,17.44594711166678
52,520.0,17.397131508205728,16.443822514435862,17.45802576528913,15.993587452239098,17.4435998242597
53,530.0,17.39734425139751,16.447956726983016,17.456973480276485,15.996941428319923,17.44127051090523
54,540.0,17.394710785619342,16.45209248227185,17.455949953259825,16.00030087799691,17.438956972812765
55,550.0,17.393762439892406,16.456228895717867,17.45493766815838,16.003665735480933,17.436658368097838
56,560.0,17.391906798116082,16.460366166826894,17.453943966761532,16.007035915938616,17.434377290052755
57,570.0,17.391221330650755,16.464503843785327,17.452964393245338,16.010411369519947,17.432112759650437
58,580.0,17.38990783362451,16.468641748626656,17.45200392383876,16.01379206327735,17.429864276662688
59,590.0,17.387186568964797,16.472779451208368,17.451056620932537,16.017177896693543,17.427631256636086
60,600.0,17.38735393867756,16.47691664760162,17.450125083711058,16.020568860170254,17.425413369967455
61,610.0,17.386016032377675,16.481053745428742,17.449209914823903,16.023964879441458,17.42321114866221
62,620.0,17.385416575544895,16.485190032451964,17.44831097290044,16.027365982484532,17.421024972708736
63,630.0,17.384023555386122,16.4893247151339,17.447427790792997,16.030772069064952,17.41885479452224
64,640.0,17.382742803467657,16.493458855773152,17.44655574048578,16.03418311224318,17.416698633247364
65,650.0,17.381201061658896,16.49759147872154,17.445703240911776,16.037599128574318,17.414558154821147
66,660.0,17.380092173889878,16.501722117410836,17.444862015015776,16.041020068935566,17.412432880158725
67,670.0,17.379145053290763,16.50585142189146,17.44403521529296,16.04444592433013,17.410322514340162
68,680.0,17.37717462824596,16.509979080063754,17.44322355012259,16.047876653351306,17.40822730062246
69,690.0,17.37611555361948,16.514103653433484,17.442423225430645,16.051312267034753,17.40614631320276
70,700.0,17.373962576112007,16.51822680732605,17.44163945431592,16.05475276869584,17.404080680643204
71,710.0,17.372938189004223,16.52234692554233,17.440865727962976,16.05819809616758,17.402029121257197
72,720.0,17.371648188536916,16.5264645053764,17.44010759567417,16.061648310500367,17.399991394355332
73,730.0,17.369992036288437,16.530579455950843,17.43936117687141,16.06510335468499,17.39796851503757
74,740.0,17.369087615213832,16.534691069995407,17.438625378984277,16.068563256418763,17.395960178113654
75,750.0,17.367317665896522,16.538799589446032,17.437906537497195,16.07202798675281,17.39396557339179
76,760.0,17.365458573788413,16.542905022574782,17.437194621874053,16.075497545655622,17.391984855808982
77,770.0,17.364987714014948,16.547006488703293,17.436502834010327,16.078972009976496,17.390018019410693
78,780.0,17.363637686448808,16.551104329771146,17.435812388650643,16.082451284197802,17.38806510240166
79,790.0,17.362003881440987,16.555199003447488,17.43514234676106,16.085935410801227,17.386125944777568
80,800.0,17.360931120595776,16.559289250637573,17.434483108858174,16.089424379066728,17.384200337545394
81,810.0,17.3588989049964,16.563375583335997,17.433831912054245,16.092918251527454,17.382288430569428
82,820.0,17.3574430852495,16.56745769973246,17.433190469493912,16.09641699221417,17.38038936252725
83,830.0,17.356448908411277,16.57153519261025,17.432562865701705,16.09992063812193,17.378504140437382
84,840.0,17.355056277799754,16.5756083496095,17.431947708005307,16.10342911415526,17.37663190096152
85,850.0,17.35313590160287,16.5796767212827,17.431340085471952,16.106942574428246,17.374772852649812
86,860.0,17.35149687025289,16.583740448382713,17.430742627636985,16.11046089243248,17.37292651547827
87,870.0,17.350681986230878,16.587799305484207,17.430161838748035,16.11398421156887,17.37109304176396
88,880.0,17.34884357302361,16.59185299978716,17.42958423526539,16.117512475570802,17.36927244480477
89,890.0,17.347623725603867,16.595901202099903,17.429020280335177,16.121045641365374,17.36746494696558
90,900.0,17.346255632146573,16.599944208276227,17.428467306898227,16.12458386063691,17.365669742980025
91,910.0,17.344553065399424,16.603982119103456,17.427919445949286,16.128127034076854,17.36388701869684
92,920.0,17.343501550062268,16.608013871179047,17.42738597251368,16.131675253172546,17.362115900002248
93,930.0,17.341957063594823,16.612040846025018,17.426861412632203,16.135228496163645,17.360358518484933
94,940.0,17.3407832351312,16.616061342274197,17.42634331012654,16.138786754955586,17.35861281854423
95,950.0,17.3391619661481,16.620075641820133,17.425837433703727,16.142350115142186,17.35687908726455
96,960.0,17.337079439311804,16.62408470489809,17.425340150902965,16.145918591397084,17.35515722071193
97,970.0,17.336066523622897,16.62808715004372,17.424851260238672,16.149492192054193,17.353447711995116
98,980.0,17.334153482585066,16.63208307443489,17.42437106317162,16.153070886781464,17.35175018090484
99,990.0,17.332580956497,16.63607316046008,17.423901495485214,16.156654794327,17.35006456166381
100,1000.0,,,,,
