,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,0.0,0.0,0.0
1,10.0,0.34468199163920127,0.05899742386120638,2.8602262112399095
2,20.0,2.5714703316610543,0.6417715421524082,5.16930252971138
3,30.0,6.168201021507263,2.30490451923797,6.637724784560841
4,40.0,9.787857721621751,4.846793239310925,7.7555360448200314
5,50.0,12.891226392162638,7.658597367686274,9.323375957718897
6,60.0,15.356720130699657,10.306619807553691,10.921936173696553
7,70.0,17.252560466540896,12.61082093107655,12.542745798129884
8,80.0,18.69798262407808,14.541441531970278,14.248764835696363
9,90.0,19.803047057423065,16.131514000575045,15.865632405738031
10,100.0,20.65812206127198,17.43469518746602,17.47445067644299
11,110.0,21.326525359287345,18.50330670196624,19.039592202932223
12,120.0,21.85707881091633,19.384401965305553,20.59359755925327
13,130.0,22.283146730603693,20.11430978668819,22.1103327649965
14,140.0,22.62883462174671,20.72432301001385,23.60363155570369
15,150.0,22.914629428030953,21.23789981117457,25.07696148209297
16,160.0,23.150916850240375,21.673224345715546,26.516952791333406
17,170.0,23.35001828747984,22.045601649022476,27.928607732439453
18,180.0,23.51881364348881,22.36602225822645,29.303323911891866
19,190.0,23.662574148703026,22.643706939860426,30.634993816679682
20,200.0,23.785987102052776,22.886484167845136,31.919925001613265
21,210.0,23.89413379452979,23.099149899713773,33.1300029429541
22,220.0,23.987135535098204,23.287716020545517,34.311425137184145
23,230.0,24.06941687358296,23.454801965197284,35.407796773244506
24,240.0,24.142507886490435,23.604365728700188,36.40510172568065
25,250.0,24.20610498469116,23.738474954476892,37.35456837735311
26,260.0,24.263385750667837,23.859878808262966,38.21600821376177
27,270.0,24.31496688371071,23.969836247726214,38.969104567262754
28,280.0,24.3615349502618,24.069756587588767,39.67386863332945
29,290.0,24.402045684251632,24.161527264380844,40.2481985631913
30,300.0,24.440563294426806,24.245491921354095,40.7703448094016
31,310.0,24.474288890427797,24.32323134769109,41.20457440151823
32,320.0,24.50508374243496,24.39474762787278,41.54021998107427
33,330.0,24.534790356233966,24.461616057417405,41.831315785171384
34,340.0,24.559686672185013,24.5235156402801,42.010118243558644
35,350.0,24.58398006245751,24.581935228235785,42.188446126200205
36,360.0,24.60813948845026,24.63613130987319,42.17488314894668
37,370.0,24.62635820622105,24.68693437580555,42.22918672142432
38,380.0,24.644965286373246,24.736329213522954,42.18726285176437
39,390.0,24.6649263125217,24.78100780234689,42.298021285567955
40,400.0,24.679232591302164,24.825152360307683,41.85956819559531
41,410.0,24.69564882094922,24.86521766994794,41.90554892876355
42,420.0,24.710002395620524,24.905675384865713,41.701166676623444
43,430.0,24.723887291147502,24.94240392484256,41.419521182879436
44,440.0,24.733273854329326,24.978590983505732,41.27021020698269
45,450.0,24.750098144316542,25.013111121771715,40.983601382297444
46,460.0,24.757713271651006,25.046572211990394,40.725886539859
47,470.0,24.76892874062576,25.077348932467523,40.37574833622446
48,480.0,24.77924481210122,25.109191033530163,40.581600036459854
49,490.0,24.78835840972543,25.13848812975937,39.07572435191115
50,500.0,24.799282454031495,25.16758777484332,40.00887844180071
51,510.0,24.803174560955384,25.19534688910867,38.9777210465175
52,520.0,24.813668103632324,25.22194887681945,39.376952150663705
53,530.0,24.824293132671645,25.24967530500964,38.322447215268895
54,540.0,24.825898455837923,25.27534244559291,38.8835481026035
55,550.0,24.837774714089832,25.29857259505867,37.437820892032995
56,560.0,24.841284960463867,25.32590250182768,37.555558605873856
57,570.0,24.848771163219855,25.3466177226471,38.77727564667594
58,580.0,24.855632175631357,25.374138589493345,35.73778381751738
59,590.0,24.858690667958196,25.39407746036209,37.623722189848195
60,600.0,24.87028095749675,25.41824444214337,37.02020308480545
61,610.0,24.867873608951662,25.4392068644966,35.37183711014737
62,620.0,24.87667022944078,25.462967171159736,37.217526778273765
63,630.0,24.881714835027054,25.48239991275376,34.5938655646318
64,640.0,24.89034101160111,25.50670923136578,35.82579949295708
65,650.0,24.885756882414267,25.523176027537193,35.78582178099443
66,660.0,24.899737996807218,25.547527791851653,36.33607872795642
67,670.0,24.8951329716924,25.56720753100453,33.84409040564232
68,680.0,24.90792636360727,25.58771324848194,34.573536508286
69,690.0,24.907391242547934,25.606424821333576,34.196273842344056
70,700.0,24.912360346211372,25.626405372492528,33.28158615774316
71,710.0,24.914876611782624,25.647696164849734,36.64179556461781
72,720.0,24.92047364688926,25.66595102391043,32.57835244503487
73,730.0,24.92146837616933,25.684793941264868,33.59425039062015
74,740.0,24.931266653872125,25.704221829540046,34.355845359864084
75,750.0,24.921485659393227,25.724128020911685,31.72783175158855
76,760.0,24.938888223440983,25.74255493278672,32.36367723266343
77,770.0,24.938589308587567,25.760735687282963,34.09629676508158
78,780.0,24.93509939490642,25.779870763536593,32.98289999721532
79,790.0,24.945213416203842,25.799076531762815,32.66118070137809
80,800.0,24.942818147297395,25.816350221645745,35.38438459864258
81,810.0,24.957962220674467,25.835389987385806,29.83201142144354
82,820.0,24.941482842338072,25.85519924556714,30.490599065802094
83,830.0,24.955953705660747,25.869462610682092,35.71339298784909
84,840.0,24.96202196184731,25.892547118358927,27.447337613039647
85,850.0,24.95504692606461,25.905238711826883,36.847321584773674
86,860.0,24.96438712569152,25.93168696674723,30.020135547658047
87,870.0,24.962639997677194,25.940234092748067,27.78838629094264
88,880.0,24.968335639799818,25.965034093424894,34.31453713942286
89,890.0,24.974262000625586,25.980268435544822,31.039961186797363
90,900.0,24.966425339937828,25.998619800644995,31.36234494872409
91,910.0,24.97695493193447,26.01633526641222,36.3907169065027
92,920.0,24.98159765721893,26.037150945188905,21.853406022094653
93,930.0,24.975288861743035,26.05084821963492,35.07675137011412
94,940.0,24.983187161633865,26.071893263060456,30.799263830751325
95,950.0,24.979123384432913,26.08964142256363,30.865354277366354
96,960.0,24.99284786458586,26.10447499582456,30.46732326485623
97,970.0,24.991270030310755,26.124060483966645,30.682165259199795
98,980.0,24.98790218105351,26.148581155661407,30.418905310520366
99,990.0,24.987568285288717,26.15865745728921,30.417065859936443
100,1000.0,,,
