,temperature,C1--CaF2--fluorite a=6.3003,mp-1219490 a=3.1886,oqmd-1239947 a=11.8691
0,0.0,-7.660676369527895,-8.566075601620362,-5.74956801037521
1,10.0,-7.660677652404253,-8.566075848897526,-5.7495998547616445
2,20.0,-7.660714659030046,-8.56608221082309,-5.7499281405259115
3,30.0,-7.660884922634818,-8.566121830195122,-5.750524306354757
4,40.0,-7.661268282439508,-8.566241078358843,-5.75134978927667
5,50.0,-7.661905252082612,-8.566485910126776,-5.752376223244156
6,60.0,-7.6628094378569855,-8.56688949333521,-5.7535959170597
7,70.0,-7.663978892118212,-8.567471110747402,-5.7550042739138085
8,80.0,-7.665403789351831,-8.568239445116145,-5.756598339797881
9,90.0,-7.66707092510622,-8.569196168647363,-5.758377003121472
10,100.0,-7.668966109744446,-8.57033866024507,-5.760338372659467
11,110.0,-7.6710754006006745,-8.571661849615674,-5.762480852006712
12,120.0,-7.673385631207658,-8.573159378208171,-5.764802723488744
13,130.0,-7.675884638915926,-8.57482432767355,-5.767302459528335
14,140.0,-7.678561299240872,-8.576649638680744,-5.769978470423485
15,150.0,-7.681405481852982,-8.578628372789417,-5.772829220071632
16,160.0,-7.684407993301543,-8.580753850356299,-5.775853239208846
17,170.0,-7.687560468624949,-8.583019719801577,-5.7790490262728085
18,180.0,-7.690855300265704,-8.585419993024441,-5.782415083599369
19,190.0,-7.6942855514503545,-8.587949048105902,-5.78594986724091
20,200.0,-7.697844879030145,-8.59060162178876,-5.789651760958558
21,210.0,-7.701527468727489,-8.59337279624651,-5.793519067931119
22,220.0,-7.705327984660981,-8.596257973405896,-5.7975498835114525
23,230.0,-7.709241504681043,-8.599252859666368,-5.8017423412041085
24,240.0,-7.713263486342807,-8.602353437989938,-5.8060943535626395
25,250.0,-7.717389726050579,-8.605555950423241,-5.810603579280631
26,260.0,-7.72161631713735,-8.608856875579221,-5.815267666032684
27,270.0,-7.725939628270446,-8.612252912299905,-5.820084091544165
28,280.0,-7.730356275226091,-8.615740960019133,-5.825050104486561
29,290.0,-7.734863096954808,-8.619318102487217,-5.830162971151763
30,300.0,-7.7394571287623215,-8.622981595449186,-5.8354196802068055
31,310.0,-7.744135596714893,-8.626728850632514,-5.840817240792433
32,320.0,-7.748895889821053,-8.63055742593712,-5.846352561075351
33,330.0,-7.753735550784116,-8.634465011738458,-5.852022423164771
34,340.0,-7.75865226781665,-8.638449423791778,-5.857823664276729
35,350.0,-7.763643850455429,-8.642508591190726,-5.8637529653681435
36,360.0,-7.768708231621158,-8.646640551061424,-5.869807195650212
37,370.0,-7.7738434586866045,-8.650843437419233,-5.875982845820347
38,380.0,-7.779047667931126,-8.655115475639189,-5.882276786372525
39,390.0,-7.784319094783871,-8.659454980656792,-5.888685790057211
40,400.0,-7.78965606876292,-8.663860341287654,-5.895207200878593
41,410.0,-7.795056988258624,-8.668330025522904,-5.901837072597428
42,420.0,-7.800520335122318,-8.672862565773997,-5.908572876059247
43,430.0,-7.806044658408151,-8.6774565653059,-5.9154115847293385
44,440.0,-7.811628573526473,-8.682110683359575,-5.922350126614934
45,450.0,-7.817270748227636,-8.686823638844125,-5.929385881075165
46,460.0,-7.822969926603443,-8.691594203766819,-5.936516027721851
47,470.0,-7.828724886601219,-8.696421201139774,-5.943737933893435
48,480.0,-7.834534466109879,-8.701303498140225,-5.9510488751479915
49,490.0,-7.840397549497627,-8.706240011446752,-5.958447441067386
50,500.0,-7.846313064125239,-8.711229696572053,-5.965928658231473
51,510.0,-7.852279984011856,-8.716271550399023,-5.973492807906312
52,520.0,-7.858297309120797,-8.72136460642426,-5.981136168437414
53,530.0,-7.864364091035829,-8.726507933011256,-5.988858012257602
54,540.0,-7.870479417387141,-8.73170063587847,-5.996654796443139
55,550.0,-7.876642392284798,-8.736941849913489,-6.004526210134924
