,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,223.87119080199528,231.6050177658233
1,10.0,223.8716896190093,231.60038313127257
2,20.0,223.88718831330485,231.5734649448814
3,30.0,223.93083554787265,231.51770684363262
4,40.0,223.99092302489544,231.44152089651243
5,50.0,224.05750770357997,231.3555997196261
6,60.0,224.12638881968158,231.26739003554417
7,70.0,224.19595884212444,231.18101892411428
8,80.0,224.26554749850342,231.09843561749076
9,90.0,224.3348347190129,231.02037548767197
10,100.0,224.40364725366942,230.94695569769513
11,110.0,224.47188799218375,230.87800212405466
12,120.0,224.5395047111286,230.81321906253714
13,130.0,224.60647082260542,230.75227465151855
14,140.0,224.6727830514473,230.69483849816436
15,150.0,224.7384494023617,230.64060258744118
16,160.0,224.80348957494402,230.58928344247568
17,170.0,224.86792915706332,230.54062923141603
18,180.0,224.93180029858908,230.49441268517705
19,190.0,224.9951353837417,230.450431385503
20,200.0,225.05797707872938,230.40850548657804
21,210.0,225.12036148827534,230.36847205192845
22,220.0,225.18233329461827,230.33018754723633
23,230.0,225.2439308995431,230.29351913205105
24,240.0,225.3052001567237,230.25835057489246
25,250.0,225.36618271793006,230.22457395972168
26,260.0,225.4269203835538,230.19209213959823
27,270.0,225.48745613774605,230.1608159364491
28,280.0,225.547836278361,230.13066446975384
29,290.0,225.60809763206592,230.101562665819
30,300.0,225.66828469383395,230.07344012592182
31,310.0,225.728443000077,230.0462338336715
32,320.0,225.78860934380097,230.01988444453545
33,330.0,225.84882188856497,229.99433658123104
34,340.0,225.90912391794814,229.96953799921698
35,350.0,225.96955869756175,229.9454416086652
36,360.0,226.03016135970853,229.922001779982
37,370.0,226.0909516103175,229.89917659490206
38,380.0,226.15201228033544,229.87692577177384
39,390.0,226.2133335374899,229.8552112648404
40,400.0,226.27497364859352,229.833998655527
41,410.0,226.33697542456687,229.81325348384738
42,420.0,226.39937524692667,229.79294478859495
43,430.0,226.46219559085478,229.77304056201132
44,440.0,226.52546441630435,229.7535151323104
45,450.0,226.5892279194487,229.73434050631596
46,460.0,226.65353823306913,229.71548719280352
47,470.0,226.7183871103263,229.69693335064846
48,480.0,226.78384355384824,229.6786544870574
49,490.0,226.84993293824556,229.66062859980153
50,500.0,226.91664604859312,229.64283468190456
51,510.0,226.98407305891376,229.6252496604216
52,520.0,227.0522125879812,229.60785575972122
53,530.0,227.12110862264657,229.59063217377016
54,540.0,227.19076661729554,229.5735598654903
55,550.0,227.26124881952657,229.55662082112116
56,560.0,227.33259169038948,229.53980315653672
57,570.0,227.4047748735024,229.5230847297598
58,580.0,227.47791021743663,229.50645282131094
59,590.0,227.551871498485,229.48988817968464
60,600.0,227.6268559002055,229.4733804050099
61,610.0,227.70284290215372,229.45691232019593
62,620.0,227.77974263803026,229.44047389491854
63,630.0,227.85775169713236,229.42404674664834
64,640.0,227.93682182211677,229.40761905876315
65,650.0,228.01691601426276,229.39118062478101
66,660.0,228.09819913608823,229.37471593506865
67,670.0,228.18053592721324,229.35821916816582
68,680.0,228.2640809971147,229.3416719259691
69,690.0,228.34872417702107,229.3250656212087
70,700.0,228.434767365699,229.30839143652003
71,710.0,228.521891533452,229.2916363910343
72,720.0,228.61036777202114,229.27479176630325
73,730.0,228.70001357818433,229.25784404151776
74,740.0,228.7909860175326,229.24079020662072
75,750.0,228.88340733591846,229.22361459110482
76,760.0,228.9770427633036,229.20631102344632
77,770.0,229.07208777328717,229.18887016747308
78,780.0,229.1684608685335,229.1712819457637
79,790.0,230.88905925718632,229.1535380890184
80,800.0,229.3656218592528,229.13563392297013
81,810.0,229.466548113227,229.11755648603878
82,820.0,229.56851116785026,229.09930001315743
83,830.0,229.67238256371473,229.08085660798068
84,840.0,229.77760579985554,229.06221875285996
85,850.0,229.88436771720572,229.0433789465014
86,860.0,229.992747545145,229.02432836382306
87,870.0,230.1026387004628,229.0050624928993
88,880.0,230.21426621318116,228.98557380055027
89,890.0,230.327259650795,228.96585444746287
90,900.0,230.44198292343305,228.94589880679644
91,910.0,230.55815749429794,228.92569904150932
92,920.0,230.67656067491956,228.9052503356217
93,930.0,230.79581457806495,228.88454601165316
94,940.0,230.91745900928765,228.863578236197
95,950.0,231.0408504044295,228.84234462916166
96,960.0,231.16623571440738,228.82083484435174
97,970.0,231.29251383194557,228.79904634776943
98,980.0,231.42090396496204,228.7769725722529
99,990.0,231.55069498452826,228.75460773727866
100,1000.0,,
