,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08879191810617965,0.9353120914508464,0.14658002500932654,0.206349152821764
2,20.0,0.6727322313124122,3.7775506214686456,1.450144580877156,1.518625439561163
3,30.0,2.4999669189147955,7.51938530019093,4.1452387347787605,4.120305206180731
4,40.0,5.29273830290087,11.055829753822168,7.280668087568029,7.235449290571947
5,50.0,8.266996249616613,13.898221060034881,10.23427386240434,10.209046166261247
6,60.0,10.975505019977406,16.03925777360026,12.765350224560535,12.761743367977429
7,70.0,13.274056293860992,17.625835946833007,14.83949608336326,14.848864051548592
8,80.0,15.164616099321318,18.8075777668659,16.50739296265856,16.521957548908844
9,90.0,16.70137389536789,19.70005474420883,17.84193430594618,17.856751666371043
10,100.0,17.9485272781473,20.385519660223792,18.9123486715858,18.92475789229135
11,110.0,18.964494482264925,20.921184610145076,19.77631189978616,19.785104941634252
12,120.0,19.79761426755543,21.346842689283445,20.479321238734645,20.48412832304549
13,130.0,20.4862663635559,21.69043669223288,21.056441908399727,21.057341656116684
14,140.0,21.06038185448173,21.971863885348597,21.53448428050678,21.531776939967425
15,150.0,21.54316014534175,22.205507611834697,21.933940248453812,21.928023004200444
16,160.0,21.9525880295771,22.401917466175963,22.27053532855509,22.261833092470347
17,170.0,22.302659354364653,22.568950419957574,22.55641701870904,22.545345838083406
18,180.0,22.604328788950195,22.71253210617598,22.801039268031907,22.787990899685795
19,190.0,22.866227702106396,22.837205317320983,23.011819506806976,22.9971526871575
20,200.0,23.095205336246618,22.946478606002255,23.194626717223084,23.17866414535867
21,210.0,23.29674003112838,23.043085842277787,23.354135811227295,23.33716992214595
22,220.0,23.47524278202963,23.129208498108245,23.49411162889644,23.47640294954608
23,230.0,23.634294594858034,23.20658497433001,23.617597940412075,23.599381708369688
24,240.0,23.776819941681495,23.276590661065885,23.72707963984551,23.70856564881972
25,250.0,23.905224412427575,23.340371058922305,23.824601616916418,23.805975778454012
26,260.0,24.021499920136893,23.39886107038872,23.911847473640723,23.89328301002708
27,270.0,24.127303979478565,23.45280049768342,23.99022695038155,23.97187537527306
28,280.0,24.224025993847807,23.50285129433549,24.060914340016694,24.04291456367366
29,290.0,24.312837038444023,23.549518133928245,24.124898755659,24.10737723929447
30,300.0,24.394728370800653,23.5932445257768,24.183016556653996,24.166091412262084
31,310.0,24.470542534655973,23.63441636018509,24.235981777274908,24.21975947368398
32,320.0,24.541000439751937,23.673357188871215,24.284403714499664,24.26898117365052
