,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,14.782140808418546,14.742583176441132,14.704290170116002,14.970111788564214,14.976068287755748,14.729860177866328
1,10.0,14.782140740620068,14.74258356563572,14.70429081701567,14.970141088863546,14.976068008440768,14.729860639393275
2,20.0,14.782140390917036,14.742585780685303,14.704294259062252,14.970354612142481,14.976068285899444,14.72986334279873
3,30.0,14.782146695562053,14.742601449681215,14.70431496079475,14.970851583530742,14.976110273554173,14.729880733406935
4,40.0,14.782184560640252,14.742658828010057,14.704385143890509,14.971656406494606,14.976266813210486,14.729942750480845
5,50.0,14.782285655732935,14.742790493616457,14.704539727142564,14.972763733211803,14.97658957573745,14.730082509910998
6,60.0,14.782472386662455,14.743017980419062,14.704800444839568,14.974150216773795,14.97709793992722,14.730321747030667
7,70.0,14.782753271937567,14.743348458168875,14.70517385645471,14.975783005289529,14.977788407712856,14.73066740704538
8,80.0,14.78312658001767,14.743778948423085,14.705655923703139,14.977626839605156,14.978645620383864,14.731116145507658
9,90.0,14.783585007063133,14.744300900059784,14.706237003956554,14.97964848743515,14.979649877569395,14.731658933205077
10,100.0,14.784118848999075,14.744903713753894,14.70690537562939,14.98181871292599,14.980781322897215,14.73228485793687
11,110.0,14.784718395235288,14.745576620219316,14.707649491012003,14.984112820123189,14.982021860033006,14.73298282787807
12,120.0,14.785374424299555,14.74630987634672,14.708458679400445,14.986510303871135,14.983355775446872,14.733742853509858
13,130.0,14.786078959371395,14.747094889997717,14.709323677873892,14.988994390723544,14.984769764344907,14.734555963067223
14,140.0,14.786825115859186,14.747924205992588,14.710236509063694,14.991551389572336,14.986252722808738,14.735414701596644
15,150.0,14.7876071106195,14.748791697604942,14.711190514423752,14.994170095310846,14.987795458307357,14.736312582049786
16,160.0,14.788419996676762,14.74969209668031,14.712180056763076,14.996841354478965,14.989390340080652,14.73724431244979
17,170.0,14.789259692568809,14.75062103287144,14.713200398220865,14.999557610474765,14.991031032544928,14.73820536859377
18,180.0,14.790122759806945,14.751574917053244,14.714247622755344,15.002312629434744,14.99271229291783,14.739192003204494
19,190.0,14.791006309841785,14.752550559215805,14.715318390638439,15.005101223436348,14.99442975684494,14.740201065487193
20,200.0,14.791907972340491,14.75354543662558,14.716409918496272,15.007919065737234,14.996179686713138,14.741229873453525
21,210.0,14.792825554105026,14.754557314081529,14.71751984464037,15.010762490646417,14.997959070613007,14.74227618112073
