key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
649ecfcc-f5d0-4e18-aece-c6072d64ce73,oqmd-323113,oqmd-323113,dynamic,False,-8.044652457940623,-8.044652457940623,5.67747152897919,5.67747152897919,4.624549354014226,90.0,90.0,120.00000000000001
560432f4-7b61-466c-9016-5f53b4c9d2d3,mp-974408,mp-974408,dynamic,False,-8.044652457938122,-8.044652457938122,5.677472229277589,5.677472229277589,4.62454956955285,90.0,90.0,120.00000000000001
98754fb2-11d3-4bae-a4e6-a62d22e601c1,oqmd-323113,oqmd-323113,static,False,-8.044652457928748,-8.044652457928748,5.677472880239038,5.677472880239038,4.6245495930987355,90.0,90.0,120.00000000000001
37293476-c813-428f-9cd7-e0b247bf1610,mp-974408,mp-974408,static,False,-8.044652456357248,-8.044652456357248,5.6774675616262105,5.6774675616262105,4.62455004845312,90.0,90.0,120.00000000000001
6272806e-bb9f-41c7-bf74-1fa691a4b174,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.040165755743498,-8.040165755743498,4.01060100726545,4.01060100726545,4.01060100726545,90.0,90.0,90.0
c2889122-6a04-4f2f-a3ec-604d11f68583,L1_2--AuCu3,oqmd-347599,box,False,-8.040165755743248,-8.040165755743248,4.010601007265457,4.010601007265457,4.010601007265457,90.0,90.0,90.0
e9e2f9f7-5c0f-4c01-a2fa-92d743be5af6,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.040165755742999,-8.040165755742999,4.010601007265452,4.010601007265452,4.010601007265452,90.0,90.0,90.0
979ab0ce-7729-4202-bdde-d285e0631379,L1_2--AuCu3,oqmd-347599,static,False,-8.040165755742748,-8.040165755742748,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0
cdc1e332-c6cb-4eb8-bcc6-83d772ad51fd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.040165755740999,-8.040165755740999,4.010601007265451,4.010601007265451,4.010601007265451,90.0,90.0,90.0
f01ee620-9c29-4c85-9648-3034236c54a8,L1_2--AuCu3,oqmd-347599,dynamic,False,-8.040165755736998,-8.040165755736998,4.0106010072638405,4.0106010072638405,4.0106010072638405,90.0,90.0,90.0
19d9d29d-115f-4263-92da-55522ccbb794,oqmd-323113,oqmd-323113,box,False,-8.037340534142498,-8.037340534142498,5.673266026815623,5.673266026815623,4.62270473075002,90.0,90.0,120.00000000000001
fc6ae9ec-3faa-40c1-8fb7-e4dbe0c6053d,mp-974408,mp-974408,box,False,-8.036422359201747,-8.036422359201747,5.67340677379817,5.67340677379817,4.62237146737878,90.0,90.0,120.00000000000001
7ccfbbcf-ccde-4304-ac33-c50e10bfbcbe,mp-974416,mp-974416,static,False,-8.034304240654999,-8.034304240654999,3.97444005205751,3.97444005205751,8.19192350689512,90.0,90.0,90.0
5734abb8-f0f9-4b24-b966-e3951c976383,oqmd-299460,oqmd-299460,dynamic,False,-8.034304240654873,-8.034304240654873,3.9744410176034215,3.9744410176034215,8.19191906252448,90.0,90.0,90.0
fb5cc5fc-89fe-444f-9e5b-38f04bfeb898,mp-974416,mp-974416,dynamic,False,-8.034304240649373,-8.034304240649373,3.9744400747525503,3.9744400747525503,8.191923419889731,90.0,90.0,90.0
a15689c4-aaf9-4584-85b5-8353ee5e14b0,mp-974416,mp-974416,box,False,-8.034304240643499,-8.034304240643499,3.9744400503833552,3.9744400503833552,8.19192351293723,90.0,90.0,90.0
113a963b-3569-4561-be57-62c4c875071f,oqmd-299460,oqmd-299460,static,False,-8.034304240449124,-8.034304240449124,3.9744400535013944,3.9744400535013944,8.191923491354625,90.0,90.0,90.0
5cb62a3e-d915-4866-8ac6-4e220cf2c69c,D0_3--BiF3,D0_3--BiF3,static,False,-7.975460789126874,-7.975460789126874,6.323535777976886,6.323535777976886,6.323535777976886,90.0,90.0,90.0
3af932fa-4b56-484c-a768-2e234ca4004a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.975460789088125,-7.975460789088125,6.323535982107434,6.323535982107434,6.323535982107434,90.0,90.0,90.0
76fa96c5-521b-4f18-91b4-5a6f1a17f5dd,D0_3--BiF3,oqmd-310002,dynamic,False,-7.975460789059749,-7.975460789059749,6.323535980803655,6.323535980803655,6.323535980803655,90.0,90.0,90.0
9a067557-1500-4fff-8713-5f45b09cbbf0,D0_3--BiF3,D0_3--BiF3,box,False,-7.975460789046874,-7.975460789046874,6.32353598532271,6.32353598532271,6.32353598532271,90.0,90.0,90.0
db36677b-74d5-4797-b4ad-dcc60e5f4660,D0_3--BiF3,oqmd-310002,static,False,-7.9754607890384985,-7.9754607890384985,6.323535994027317,6.323535994027317,6.323535994027317,90.0,90.0,90.0
eec1908c-9bd9-4bda-8dae-221de6c2ba40,D0_3--BiF3,oqmd-310002,box,False,-7.97546078885525,-7.97546078885525,6.323535985402567,6.323535985402567,6.323535985402567,90.0,90.0,90.0
cd1ad2e0-0e15-42f4-8c58-3b6fc68c6a02,oqmd-299460,oqmd-299460,box,False,-7.9600370440154995,-7.9600370440154995,4.303219408794363,4.303219408794363,6.913790950957305,90.0,90.0,90.0
f4410f11-d7e1-46d4-a62b-53277efa9c8e,A15--Cr3Si,A15--Cr3Si,static,False,-7.73692342828325,-7.73692342828325,5.160757657392605,5.160757657392605,5.160757657392605,90.0,90.0,90.0
01b72dbf-5077-40fc-af70-66efb3966966,A15--Cr3Si,A15--Cr3Si,box,False,-7.7369234282421235,-7.7369234282421235,5.16075765863635,5.16075765863635,5.16075765863635,90.0,90.0,90.0
