,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1347332802658902,0.044859961499454704,0.6693191743544223,0.10511412795415097
2,20.0,0.8453617230937338,0.4186276307017178,3.614438286180368,0.9589731576512186
3,30.0,3.1837355565410883,1.6633880750573513,7.6591340735593905,2.976625340522477
4,40.0,6.185883464053886,3.8513000767030454,11.581683792470368,5.64387305194444
5,50.0,10.17611763050123,6.475999484901215,14.655761320626787,8.340337372543065
6,60.0,8.332948078390492,9.07322732753526,16.912575368956492,10.765968388244064
7,70.0,16.19529155476536,11.411923429187361,18.522943812856475,12.840354844370914
8,80.0,14.21669740117946,13.421069558018937,19.713268413139794,14.577331238841168
9,90.0,16.814618493254972,15.109105132328617,20.576790487421405,16.02063668262729
10,100.0,17.83106481529758,16.515603890724204,21.231792478616534,17.218775990843444
11,110.0,18.557787489851606,17.683723072367897,21.733957144817595,18.2158689484837
12,120.0,19.454287529387845,18.657750787084694,22.128613389194864,19.049431761587503
13,130.0,20.03577629169351,19.472708252184933,22.433864236229887,19.75032033876685
14,140.0,20.70708831088996,20.15937488378415,22.688136512767223,20.34258246089412
15,150.0,21.07779071462762,20.741081143393238,22.893451946334345,20.84663073360684
16,160.0,21.507197340081206,21.237930453992888,23.05617036410296,21.278063612154654
17,170.0,21.867177087184253,21.664797674019354,23.19906979632484,21.649244013198572
18,180.0,22.157894808589354,22.034230610634648,23.31820353498929,21.971061379617467
19,190.0,22.450160920137566,22.35638225567951,23.415516538365985,22.25107348628734
20,200.0,22.664038564648884,22.638346023624663,23.50057550160395,22.49588320095364
21,210.0,22.862851696962654,22.887039725921586,23.577480345742174,22.71192742883692
22,220.0,23.056026324060337,23.108202007847837,23.637906791616583,22.902217334400717
23,230.0,23.208372378460727,23.304938380133496,23.693554867838078,23.071707282879903
24,240.0,23.363932950529293,23.481351285800223,23.744178614152997,23.22239289137382
25,250.0,23.492210099050897,23.641043864328005,23.783601482506757,23.357601895281668
26,260.0,23.60739701370529,23.784746313737173,23.823887703931902,23.478965233446264
27,270.0,23.717822974612215,23.916236541147907,23.858357844408573,23.5883181283092
28,280.0,23.814860816790826,24.03593245938294,23.88574007938705,23.687995023630783
29,290.0,23.898884779420662,24.146187000959387,23.916285586857725,23.777590216126995
30,300.0,23.98565718915035,24.247312910154864,23.937605410309974,23.85970531409028
31,310.0,24.059140506692064,24.34100004730569,23.96173401416556,23.934518040975046
32,320.0,24.126491279705228,24.42784964935333,23.980313759593187,24.003297546481765
