,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.808894037301445e-07,-1.8089579225365738e-10,-1.9750146618950994e-06,6.967058509945257e-08,-2.3216873648181674e-06
2,20.0,-9.74936041656661e-07,8.823912480297162e-07,-5.257330960529535e-06,4.7103671827006525e-07,-6.263814599437006e-06
3,30.0,-4.329222030448428e-07,3.050561527780348e-06,-8.421917259780041e-06,1.5462149373570907e-06,-1.0144751293472465e-05
4,40.0,-7.433928255492205e-07,5.956995996842499e-06,-1.0462038099753193e-05,3.298948177041696e-06,-1.2882495139721053e-05
5,50.0,-2.6933273527102247e-06,8.89875340361128e-06,-1.1609759192409119e-05,5.396116776074912e-06,-1.4579771427619157e-05
6,60.0,-3.5245143549636686e-06,1.1512880630386243e-05,-1.2223330319218626e-05,7.4977253090099395e-06,-1.558363237406937e-05
7,70.0,-3.0092555125803956e-06,1.3702679738802097e-05,-1.2512442787287587e-05,9.41090512231776e-06,-1.625764485486251e-05
8,80.0,-3.0533675379909906e-06,1.5491510373325516e-05,-1.2639074890510508e-05,1.1065883846541992e-05,-1.6644466602951418e-05
9,90.0,-3.980049839414944e-06,1.6941802125129013e-05,-1.2519728136129213e-05,1.2460671953161554e-05,-1.6883261614391118e-05
10,100.0,-4.3271225368740965e-06,1.81196774996299e-05,-1.2419586104577483e-05,1.3622853568399754e-05,-1.7061176894926365e-05
11,110.0,-4.606062328208677e-06,1.9081910747761345e-05,-1.2365909786224997e-05,1.4588166986053643e-05,-1.7096735378855856e-05
12,120.0,-4.283302258911355e-06,1.987480252833923e-05,-1.2162025717818786e-05,1.539094160251891e-05,-1.714718935375292e-05
13,130.0,-6.35333060376826e-06,2.0534710623017987e-05,-1.1977563793309238e-05,1.606127841979751e-05,-1.713479678263911e-05
14,140.0,-5.331495723192191e-06,2.108906995349761e-05,-1.1733798809396621e-05,1.6624538417430888e-05,-1.713609057656551e-05
15,150.0,-4.008952194109315e-06,2.1559183013277975e-05,-1.1456949016658935e-05,1.7100861033216076e-05,-1.7071034007575134e-05
16,160.0,-6.090596038310485e-06,2.196103823682749e-05,-1.1395655895022134e-05,1.7506429562643636e-05,-1.6948212908490613e-05
17,170.0,-5.576130740867589e-06,2.2308176669641624e-05,-1.1227320999359835e-05,1.785442533810122e-05,-1.682114163444287e-05
18,180.0,-3.9803881160687745e-06,2.2609986661405216e-05,-1.0908745267975997e-05,1.8154947413703305e-05,-1.676064260718631e-05
19,190.0,-2.0647417378771196e-06,2.287377479996084e-05,-1.0790080033926513e-05,1.841608659002784e-05,-1.6738473300874345e-05
20,200.0,-6.216664450076365e-06,2.310634283939317e-05,-1.0523756972752246e-05,1.8644660623618597e-05,-1.5950945941945493e-05
21,210.0,-7.848111292087252e-06,2.3312495969749855e-05,-9.88533888900073e-06,1.884609669659005e-05,-1.5923203189025985e-05
