,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03482753141960651,0.03316678078592251,0.03209642560381069,0.21343510583604322,0.05360032008414261,0.03322267501285667
2,20.0,0.32697326326159337,0.31781915027304863,0.3063626614548812,1.249925728185927,0.5772487220374508,0.31432991161421353
3,30.0,1.2784912381427584,1.263395472573324,1.236802312294636,2.959099605449549,1.95158238843362,1.254739883500379
4,40.0,3.0052223473345445,2.9858336199096427,2.947348798376338,5.120842494835429,4.004221988571649,2.973216176391198
5,50.0,5.205540499839812,5.180795017101004,5.133134171882908,7.440527838122626,6.356826240428032,5.165151239208588
6,60.0,7.525091869076227,7.495515853210617,7.441770290360469,9.682119445130535,8.698521205316608,7.47787080194637
7,70.0,9.73000607524196,9.69745682184536,9.640937781347013,11.714993888230012,10.851720829146556,9.678904782222565
8,80.0,11.708822773430146,11.675241607799807,11.618690988425472,13.491095085194637,12.744818114628123,11.656689662378513
9,90.0,13.4293421402626,13.396190070512326,13.341481679150375,15.01084011083986,14.368836406730495,13.37825840069064
10,100.0,14.900606787995136,14.868803645254326,14.817031305431467,16.297604482366093,15.744861557193662,14.851854047904018
11,110.0,16.14912210907007,16.11916392733647,16.070852453394405,17.38265927001575,16.90493999365059,16.103369542683993
12,120.0,17.20621638867855,17.178313292284987,17.133617809711595,18.29753914763133,17.882447663805234,17.163724681923323
13,130.0,18.102122928884075,18.07630848693179,18.03516347720825,19.07074722985719,18.707905110705443,18.06290309106179
14,140.0,18.863643114739833,18.839849650596886,18.80206896222856,19.726709309517368,19.407582654442876,18.82756498029514
15,150.0,19.51355592862495,19.491662776133186,19.457002570255618,20.28578017076348,20.003401856756874,19.480417299420917
16,160.0,20.070800880099778,20.050663892301028,20.018860405263066,20.764676309346996,20.513364980258586,20.0403695575623
17,170.0,20.55095052245526,20.532419408631522,20.503210549387695,21.177031349471612,20.95214380686124,20.522988800744884
18,180.0,20.96674654075172,20.949674589751883,20.922811526692033,21.533938813545742,21.331664533357596,20.941024763574216
19,190.0,21.328602851502787,21.31285201304742,21.288104732247536,21.844430239073834,21.66162572023793,21.304906326962286
20,200.0,21.645041419289544,21.630484618416702,21.607643951521872,22.115875604780676,21.94993267917724,21.623173397563278
21,210.0,21.92305485299925,21.909576697861198,21.8884543553573,22.35430979292668,22.203051539541327,21.902837236847855
22,220.0,22.168401605644846,22.15589819647961,22.136325735096356,22.564694905541,22.426293472213953,22.149674409734487
23,230.0,22.385843524830708,22.374221790396255,22.356049066950465,22.751129474464257,22.624041084141076,22.368463693295908
24,240.0,22.579335919954524,22.568512734358166,22.551606167494036,22.917014798378123,22.799928169695143,22.563175861632303
25,250.0,22.752179321330743,22.74208054807885,22.726321369144987,23.06518714514876,22.95698237590611,22.73712536946574
26,260.0,22.907140682450205,22.897700228158467,22.882982818131126,23.19802297414722,23.097738599331624,22.89309159332327
27,270.0,23.046550349018343,23.037709270460173,23.023939629757393,23.31752290200047,23.224329359133087,23.03341589858247
28,280.0,23.172379854230243,23.164085539338398,23.15117990824358,23.425378931023154,23.33855706870853,23.16007955915323
29,290.0,23.28630454429985,23.278509974300324,23.266393605255267,23.52302848387031,23.441952058785006,23.274766514908855
30,300.0,23.389754184919134,23.382417277190214,23.371023351421286,23.611698014014898,23.53581935826554,23.378914107080618
31,310.0,23.483954021801697,23.47703704902669,23.466305725686972,23.692438355156,23.621276576980577,23.473754259317612
32,320.0,23.569958236135257,23.56342731535318,23.553304899753222,23.766153500512594,23.69928472005512,23.560347042760846
33,330.0,23.648677319698148,23.642501964187993,23.632940181570177,23.833624136550394,23.770673365062954,23.639608149180425
34,340.0,23.720900570216727,23.715053297140958,23.706008659147436,23.89552697156264,23.836161324657297,23.712331472992425
35,350.0,23.787314654872294,23.7817706419783,23.773203894026004,23.952450679046642,23.896373678372395,23.77920775078451
36,360.0,23.8485189928577,23.843255778116546,23.835131417116273,24.00490910440984,23.951855871736,23.840840010248364
37,370.0,23.905038553904994,23.90003577259877,23.892321625718058,24.05335224994363,24.003085436445495,23.897756426475528
38,380.0,23.95733454920201,23.95257370356619,23.945240559853083,24.09817544855858,24.050481772602875,23.95042106305709
39,390.0,24.005813396211206,24.001277653408,23.994298941210072,24.139727054838087,24.09441434565163,23.99924288046169
40,400.0,24.05083426435339,24.046508279017033,24.03985978305787,24.178314917456927,24.13520958118594,24.044583319511435
41,410.0,24.092715449261796,24.08858520742182,24.082244820243318,24.214211846021815,24.173156685930536,24.086762708445285
42,420.0,24.131739776480533,24.1277924580472,24.12173996126356,24.24766024494495,24.208512579724715,24.126065695115642
43,430.0,24.16815919797968,24.164383055399444,24.158599926845376,24.27887605474193,24.241506088723696,24.16274586827877
44,440.0,24.202198714996218,24.19858296596892,24.19305220935455,24.308052115372185,24.272341522392885,24.197029701996343
45,450.0,24.234059736568796,24.230594469056587,24.225300463236675,24.335361045573354,24.301201734700975,24.22911993299484
46,460.0,24.263922963858477,24.260599051803595,24.255527417142392,24.3609577154699,24.32825075204713,24.25919846137811
47,470.0,24.29195087456056,24.288759902986257,24.283897382675203,24.38498137625493,24.35363603604196,24.2874288493961
48,480.0,24.318289869032927,24.31522406736388,24.310558421814505,24.40755749980732,24.377490437538185,24.31395848015078
49,490.0,24.34307212935581,24.34012431195687,24.33564422466687,24.42879937219084,24.399933888783433,24.338920427694184
50,500.0,24.366417234095778,24.36358074712946,24.359275740618436,24.44880947767591,24.421074872763832,24.362435081447618
51,510.0,24.388433564452786,24.385702238344468,24.38156259895931,24.467680703974054,24.441011702428863,24.384611560925407
52,520.0,24.409219531906498,24.40658763871783,24.402604349252695,24.48549739440984,24.459833637211535,24.405548950874884
53,530.0,24.428864652575726,24.42632686773605,24.42249154694572,24.502336268724914,24.47762185993992,24.42533738229317
54,540.0,24.447450489676672,24.445001857561724,24.441306705784605,24.518267230805407,24.49445033361078,24.44405898077483
55,550.0,24.465051482148578,24.462687385071504,24.459125135262557,24.53335407884697,24.510386554535007,24.461788700329382
56,560.0,24.481735674791707,24.479451805036334,24.476015678593665,24.547655131116557,24.525492215852452,24.478595058178005
57,570.0,24.497565363036756,24.49535769757986,24.49204136444701,24.561223778525108,24.539823793344063,24.494540783613047
58,580.0,24.512597663477774,24.510462441107148,24.507259983673695,24.57410897358355,24.553433063715573,24.50968339220839
59,590.0,24.52688501972456,24.52481872031978,24.521724600715558,24.586355663937507,24.566367564066358,24.52407569495706
60,600.0,24.540475651815363,24.538474977526228,24.535484007941694,24.598005177506238,24.578671000011663,24.53776625057898
61,610.0,24.55341395620514,24.55147581435947,24.548583130078892,24.60909556528525,24.590383608883442,24.550799768159443
62,620.0,24.56574086244206,24.563862349977033,24.56106338484474,24.61966190701549,24.601542483555917,24.56321746614543
63,630.0,24.577494151768423,24.575672541061824,24.5729630051228,24.62973658423216,24.612181861670337,24.575057393069876
64,640.0,24.588708742224238,24.58694146815009,24.584317327256258,24.639349524596874,24.622333384411753,24.586354714536565
65,650.0,24.599416944185673,24.597701592292257,24.595159049474066,24.648528420895495,24.632026328430783,24.597141970473356
66,660.0,24.609648689778048,24.607982985479897,24.605518463906147,24.657298927652395,24.64128781403481,24.60744930607459
67,670.0,24.61943173917779,24.617813537849973,24.615423665221524,24.665684837927607,24.6501429923761,24.61730467949483
68,680.0,24.628791866399304,24.627219144294724,24.624900738540177,24.673708242539025,24.658615214017267,24.626734048887744
69,690.0,24.63775302685245,24.636223872773474,24.633973928922885,24.681389673670235,24.666726180951407,24.635761541104184
70,700.0,24.646337508714097,24.644850116348717,24.642665794460612,24.688748234588083,24.674496083901264,24.644409604083428
71,710.0,24.654566069830103,24.653118730700484,24.650997344767163,24.695801716971744,24.681943726505192,24.652699144697813
72,720.0,24.66245806172185,24.661049158696617,24.65898816641964,24.70256670719354,24.689086637786957,24.660649653602437
73,730.0,24.670031542059153,24.66865954337238,24.66665653674001,24.709058682712836,24.695941174164833,24.668279318485062
74,740.0,24.67730337681807,24.67596683053621,24.674019527127466,24.715292099618015,24.70252261208254,24.675605126921784
75,750.0,24.684289333160386,24.682986862088843,24.681093097038328,24.721280472238405,24.70884523224002,24.682642959900686
76,760.0,24.691004164011066,24.68973446097197,24.68789217954319,24.727036445621877,24.714922396277007,24.689407676985
77,770.0,24.69746168515118,24.69622350861423,24.694430759319896,24.732571861611596,24.72076661667254,24.6959131939362
78,780.0,24.70367484557762,24.702467015614417,24.700721943852948,24.737897819144063,24.726389620534757,24.702172553572606
79,790.0,24.70965579180078,24.708477186327993,24.706778028470797,24.743024729351085,24.73180240788037,24.708197990500828
80,800.0,24.71541592663256,24.714265477935992,24.712610555850205,24.74796236595863,24.73701530494727,24.7140009903293
81,810.0,24.72096596305819,24.71984265455309,24.718230370507012,24.752719911441435,24.742038013007544,24.71959234390738
82,820.0,24.726315973598727,24.725218836816243,24.72364766874415,24.757305999333784,24.74687965311441,24.72498219703659
83,830.0,24.7314754356063,24.73040354740232,24.728872044498992,24.761728753056843,24.75154880716446,24.730180096085295
84,840.0,24.736453272892433,24.735405752831806,24.733912531450567,24.765995821586813,24.756053555614777,24.735195029906784
85,850.0,24.74125789398904,24.74023390191871,24.73877764174787,24.770114412253953,24.760401512165053,24.740035468376693
86,860.0,24.745897227372218,24.744895961153677,24.74347540164786,24.774091320928775,24.764599855677844,24.744709397853068
87,870.0,24.750378753913935,24.74939944730736,24.74801338436092,24.777932959838072,24.768655359586106,24.749224353885438
88,880.0,24.754709536808935,24.753751457496982,24.752398740329305,24.781645383210687,24.77257441901025,24.753587451312107
89,890.0,24.758896249196443,24.757958696933986,24.75663822518507,24.785234310952628,24.776363075786712,24.757805412111033
90,900.0,24.762945199679738,24.76202750455882,24.760738225571615,24.788705150519277,24.780027041590017,24.76188459109184
91,910.0,24.766862355914988,24.765963876756537,24.764704783019933,24.792063017134115,24.78357171931047,24.76583099964017
92,920.0,24.770653366450826,24.76977348928081,24.76854361605363,24.795312752507883,24.78700222283755,24.769650327742916
93,930.0,24.77432358095462,24.773461717580577,24.772260140653547,24.798458942169976,24.790323395382476,24.773347964318226
94,940.0,24.777878068952408,24.77703365563487,24.77585948922439,24.801505931535853,24.793539826463356,24.77692901612627
95,950.0,24.78132163723008,24.78049413342296,24.779346528212024,24.804457840814493,24.796655867658608,24.78039832527044
96,960.0,24.784658845970792,24.783847733149734,24.78272587443139,24.807318578847497,24.799675647236068,24.783760485463805
97,970.0,24.787894023763318,24.78709880431806,24.78600191025084,24.810091855966714,24.802603083742678,24.787019857137892
98,980.0,24.79103128154979,24.79025147774388,24.789178797729292,24.81278119595293,24.805441898642457,24.79018058150031
99,990.0,24.794074525608423,24.793309678600547,24.792260491732623,24.815389947160188,24.808195628074007,24.793246593587362
100,1000.0,24.797027469642277,24.796277138563433,24.795250752185733,24.817921292878953,24.810867633800264,24.79622163447611
