,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,-8.137901298992716,-8.239421485842437
1,10.0,-8.137917068619261,-8.23942244809357
2,20.0,-8.138056328466995,-8.239444744016446
3,30.0,-8.138432014514871,-8.239555809466136
4,40.0,-8.13909373261668,-8.239835715573758
5,50.0,-8.140055015416058,-8.2403365550081
6,60.0,-8.141310998109425,-8.241081126795038
7,70.0,-8.142847931935282,-8.242073677505493
8,80.0,-8.14464863950286,-8.243308626247547
9,90.0,-8.146695366647966,-8.244775783328036
10,100.0,-8.148971119015645,-8.24646317578351
11,110.0,-8.151460204926984,-8.248358500811706
12,120.0,-8.15414838238246,-8.250449840067708
13,130.0,-8.157022818243245,-8.252725983533615
14,140.0,-8.160071998660104,-8.25517654310944
15,150.0,-8.163285573643089,-8.25779197325877
16,160.0,-8.166654234588,-8.260563528443168
17,170.0,-8.170169585419004,-8.263483214505289
18,180.0,-8.173824030940027,-8.2665437149955
19,190.0,-8.177610674589443,-8.269738327769767
20,200.0,-8.181523245158512,-8.273060906846453
21,210.0,-8.185556006414455,-8.276505797056656
22,220.0,-8.1897037092009,-8.28006779300454
23,230.0,-8.193961520107363,-8.28374208220796
24,240.0,-8.198324994336291,-8.28752421608916
25,250.0,-8.202790017396069,-8.291410063967456
26,260.0,-8.207352776265013,-8.29539578916841
27,270.0,-8.212009731218739,-8.299477813812064
28,280.0,-8.216757587901808,-8.303652800248527
29,290.0,-8.22159326512384,-8.307917626995918
30,300.0,-8.226513888515537,-8.31226936606209
31,310.0,-8.231516763358938,-8.316705271858371
32,320.0,-8.236599355890394,-8.32122275799667
33,330.0,-8.241759282807788,-8.32581939288145
34,340.0,-8.24699430351452,-8.330492878925499
35,350.0,-8.252302303554005,-8.335241046922496
36,360.0,-8.257681279765627,-8.340061842400662
37,370.0,-8.263129326415564,-8.344953320969756
38,380.0,-8.26864467722319,-8.349913634936692
39,390.0,-8.274225599164005,-8.354941030309499
40,400.0,-8.279870486902519,-8.360033839167262
41,410.0,-8.285577803906634,-8.365190472110545
42,420.0,-8.291346082911826,-8.370409415342182
43,430.0,-8.297173917833243,-8.375689220910608
44,440.0,-8.30305996961634,-8.38102851094108
45,450.0,-8.309002968645189,-8.386425964535768
46,460.0,-8.3150017038198,-8.391880313776221
47,470.0,-8.321054984767201,-8.397390350798117
48,480.0,-8.327161710315494,-8.402954913302471
49,490.0,-8.333320802543238,-8.408572887977678
50,500.0,-8.339531210580207,-8.414243204914726
51,510.0,-8.345791972673103,-8.419964833812465
52,520.0,-8.35210212100938,-8.425736786779538
53,530.0,-8.358460745960173,-8.431558110170258
54,540.0,-8.364866954085862,-8.437427885700693
55,550.0,-8.37131991091482,-8.443345228856394
56,560.0,-8.377818800153277,-8.449309291849316
57,570.0,-8.384362809400251,-8.455319245904455
58,580.0,-8.39095121292255,-8.461374298988419
59,590.0,-8.397583206256535,-8.467473679879499
60,600.0,-8.404258151282555,-8.473616649418227
61,610.0,-8.410975338359192,-8.479802486448227
62,620.0,-8.417734052171486,-8.486030499202856
63,630.0,-8.424533719397854,-8.492300010806275
64,640.0,-8.431373683925047,-8.49861036894191
65,650.0,-8.438253315431993,-8.504960943838212
66,660.0,-8.44517208386585,-8.511351119729571
67,670.0,-8.452129355438682,-8.517780305769648
68,680.0,-8.459124630194651,-8.52424791970451
69,690.0,-8.46615731863422,-8.53075340251479
70,700.0,-8.473227009668623,-8.537296211210974
71,710.0,-8.480333062851587,-8.543875814492885
72,720.0,-8.487475083059557,-8.550491698518082
73,730.0,-8.494652513921494,-8.557143360067743
74,740.0,-8.501864940784184,-8.56383031772856
75,750.0,-8.509111949535152,-8.57055209227084
76,760.0,-8.516393002526069,-8.577308223684255
77,770.0,-8.523707735708168,-8.584098263319762
78,780.0,-8.531055694125907,-8.590921771063876
79,790.0,-8.538954482146679,-8.597778320621213
80,800.0,-8.54584979377569,-8.604667498563012
81,810.0,-8.553295184756964,-8.611588895090309
82,820.0,-8.560772097824286,-8.61854211520596
83,830.0,-8.568280469609462,-8.625526773134613
84,840.0,-8.5758197378484,-8.632542491059048
85,850.0,-8.5833896289849,-8.639588900260195
86,860.0,-8.590989752004626,-8.646665640243622
87,870.0,-8.598619802678277,-8.653772360760179
88,880.0,-8.606279510216146,-8.660908718476309
89,890.0,-8.613968385148965,-8.66807437595939
90,900.0,-8.621686265614006,-8.675269006234176
91,910.0,-8.629432749262197,-8.682492286785951
92,920.0,-8.637207767371834,-8.689743904696154
93,930.0,-8.645010593167644,-8.697023552342271
94,940.0,-8.652841421744567,-8.704330927870993
95,950.0,-8.660699760463304,-8.711665738704717
96,960.0,-8.66858539491631,-8.719027694363303
97,970.0,-8.67649773434158,-8.726416514111971
98,980.0,-8.684436866911653,-8.733831920542288
99,990.0,-8.692402310260242,-8.741273643044265
100,1000.0,,
