,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,17.302938697671415,16.70447523991897
1,10.0,17.302861608689586,16.704467012539578
2,20.0,17.302455493107587,16.70435770040147
3,30.0,17.30185450640507,16.704069356059087
4,40.0,17.301290048242045,16.70370330071617
5,50.0,17.300890514258462,16.703368299477766
6,60.0,17.3006949601766,16.703113118009078
7,70.0,17.30070088901706,16.702946704450124
8,80.0,17.300891622018906,16.70286146877268
9,90.0,17.301247676590343,16.70284492369091
10,100.0,17.30175098902976,16.702884602618738
11,110.0,17.30238618634199,16.70296948576825
12,120.0,17.303140271333884,16.70309051882287
13,130.0,17.30400080476872,16.70324077991631
14,140.0,17.30495977343076,16.7034142633849
15,150.0,17.306008534517044,16.70360663100731
16,160.0,17.307140208436653,16.703813747615623
17,170.0,17.308348951360244,16.70403308105412
18,180.0,17.309629595851145,16.70426221752801
19,190.0,17.310977045058422,16.704498997150317
20,200.0,17.31238803432409,16.704742330413755
21,210.0,17.313858550405584,16.704990442884117
22,220.0,17.3153860119303,16.705242739385042
23,230.0,17.316966403381088,16.705497841148464
24,240.0,17.31859816946127,16.705755422481264
25,250.0,17.320278619414097,16.70601465561143
26,260.0,17.322005213128534,16.706275287895387
27,270.0,17.32377620137832,16.706536658571753
28,280.0,17.325590026183715,16.70679845435666
29,290.0,17.32744437595931,16.707060551293942
30,300.0,17.329338333578555,16.707322488387
31,310.0,17.33127035785297,16.707584272914904
32,320.0,17.33323902995452,16.707845338451722
33,330.0,17.335242589446242,16.708105864172822
34,340.0,17.337280274732915,16.708365611466768
35,350.0,17.339351253260112,16.708624532964194
36,360.0,17.341454228932648,16.708882360166836
37,370.0,17.343586577394458,16.709139294988233
38,380.0,17.34575105473118,16.709395007897328
39,390.0,17.347943028762597,16.70964951393576
40,400.0,17.35016339541742,16.70990278210767
41,410.0,17.35241178520477,16.710154750030743
42,420.0,17.354687246637305,16.710405511073485
43,430.0,17.35698838598009,16.7106547158103
44,440.0,17.3593141150447,16.71090272836676
45,450.0,17.361664445699006,16.711149544330354
46,460.0,17.364039858582366,16.711394672633915
47,470.0,17.366437433371956,16.711638482889892
48,480.0,17.368858485810776,16.71188080784833
49,490.0,17.371302063311873,16.712121794227045
50,500.0,17.373765685420512,16.71236144044536
51,510.0,17.376251666325718,16.712599626519516
52,520.0,17.37875796353713,16.712836472449286
53,530.0,17.38128470971686,16.713071888552186
54,540.0,17.38383037109577,16.71330576689247
55,550.0,17.38639582614528,16.713538098164587
56,560.0,17.388981034113467,16.71376944810943
57,570.0,17.39158355093184,16.713999221209964
58,580.0,17.394206062331687,16.714227720324846
59,590.0,17.396842610948525,16.71445470109325
60,600.0,17.39949903120551,16.714680462455323
61,610.0,17.40217296120182,16.71490472953774
62,620.0,17.40486015682102,16.715127863297504
63,630.0,17.40756611215983,16.71534962454094
64,640.0,17.41028798295307,16.7155699234425
65,650.0,17.41302328298489,16.715789050726393
66,660.0,17.415776197470553,16.71600681516858
67,670.0,17.41854136995359,16.716223479196962
68,680.0,17.42132258972633,16.716438745830246
69,690.0,17.424115595130903,16.716652730286878
70,700.0,17.426927856443385,16.716865598500135
71,710.0,17.429749568194282,16.71707721696453
72,720.0,17.432587177147763,16.717287631318342
73,730.0,17.4354349451953,16.71749667372206
74,740.0,17.438296312472563,16.71770483528905
75,750.0,17.44117330614602,16.717911711599825
76,760.0,17.444059203979954,16.718117356600395
77,770.0,17.446958359576232,16.718321990505654
78,780.0,17.449867674057806,16.718525372381002
79,790.0,17.49094670381768,16.71872762004572
80,800.0,17.455724541203207,16.718928962173745
81,810.0,17.458673712379113,16.71912913354371
82,820.0,17.46162393744406,16.719328170768822
83,830.0,17.464593843310794,16.719526234788756
84,840.0,17.46757070588467,16.719723251161124
85,850.0,17.47055808616603,16.719919193704275
86,860.0,17.473556158640974,16.72011409340384
87,870.0,17.47656521628412,16.720307991447964
88,880.0,17.47958243646511,16.72050098916365
89,890.0,17.48260618321187,16.720692913014588
90,900.0,17.485643327823045,16.720883933190237
91,910.0,17.488681564602594,16.721073931174278
92,920.0,17.491743398424187,16.72126301017367
93,930.0,17.49479402326945,16.7214511743226
94,940.0,17.497867837869624,16.721638392743763
95,950.0,17.50095031084755,16.721824720716295
96,960.0,17.504045303601103,16.72201015628466
97,970.0,17.507133009352366,16.72219471832709
98,980.0,17.510234428564157,16.722378384511345
99,990.0,17.513338094410056,16.722561209091154
100,1000.0,,
