,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05501776109620333,0.01480867718389299,0.5621592018933351,0.055545024787250936,0.5580716865483092
2,20.0,0.8266470064270481,0.822490221786719,3.0488807334202024,0.5863762080161746,3.0739018074674225
3,30.0,2.9797604475949946,3.106487679596085,7.080411228732931,2.1447834513040447,7.129791818697956
4,40.0,5.948339679113119,6.259603257617256,11.076667889741529,4.598865842997294,11.12787412250995
5,50.0,8.611834887051392,9.428915895371913,14.281910438415284,7.365435095050761,14.3391493941392
6,60.0,11.198941630038542,12.203451740948497,16.659389096543848,10.002647844011612,16.727821001024235
7,70.0,13.030211051926804,14.49118762076056,18.39760595383844,12.317551300267215,18.49054870483031
8,80.0,14.880147883004645,16.332560448720823,19.672493961824994,14.269082646616493,19.76235750774761
9,90.0,16.1483179834193,17.80519630743041,20.621043064694472,15.884855369023636,20.743324145616228
10,100.0,17.325979127832163,18.985227279020396,21.33252384222182,17.214405029662192,21.46278578131391
11,110.0,18.223206983394928,19.93685728694786,21.9128021741274,18.308625320113663,22.035592804240345
12,120.0,19.146845120528887,20.7117419984113,22.342514504809238,19.212372033219744,22.497583448062954
13,130.0,20.00801896558437,21.34842231127476,22.687114397318663,19.96367658845318,22.823176772824624
14,140.0,19.923017491001634,21.876781961341266,22.963089503498,20.59288351311728,23.16300852174918
15,150.0,20.78906373552438,22.320089154260597,23.20142903442797,21.122794237829694,23.33938585582033
16,160.0,21.450865203074137,22.69456547529257,23.43854227184803,21.573355736986926,23.566633155005945
17,170.0,21.37850405496485,23.01631439638105,23.549370236251637,21.95917056572758,23.738618064585033
18,180.0,21.929828737500927,23.29133848758004,23.645951119115974,22.291238617537996,23.88804714437588
19,190.0,21.62365576444915,23.531840705009373,23.780143145363407,22.579619941886744,24.01703969660472
20,200.0,23.63128628478573,23.742176152913686,24.011963555632597,22.83192704996003,23.511763457214723
21,210.0,21.67607824614433,23.927989856684473,24.138066555388875,23.05371911384138,23.934249718368182
22,220.0,23.612910088813095,24.09261012349508,25.63735418056811,23.249436983805026,23.385748059804445
23,230.0,21.879854484399615,24.239734572761154,22.338607762337396,23.42419307588473,29.709589548305473
24,240.0,23.08113510260802,24.372952038158104,22.084335983682745,23.580252431412422,20.698328137613412
25,250.0,24.529527104512372,24.49286797276857,26.35403715081153,23.72045017016176,24.51076102560907
26,260.0,23.88820593847786,24.60306578936837,24.351197306740133,23.847437359560733,24.477905743816965
27,270.0,21.378111203713484,24.70155604033213,24.361105157346017,23.961804325917086,24.525420720245737
28,280.0,21.971815924125405,24.79621464887193,24.287259577999258,24.067380468248228,24.69350900477933
29,290.0,29.35396692330732,24.878381499730104,24.426293711930334,24.163116048523648,24.574335539549693
30,300.0,22.48207891446411,24.95951414375481,24.412752025372743,24.252007541011952,24.59755250126741
31,310.0,22.482275877344822,25.0309630471966,24.46820510351198,24.332559645953296,24.701935894977723
32,320.0,42.067634286680075,25.102589142439694,24.453998395227043,24.408695264585923,24.731160217172672
33,330.0,-20.557601609663045,25.164184453175196,24.487115467949913,24.47896214835319,24.716731892624622
34,340.0,54.55503479118808,25.22626721327503,24.560790354807366,24.54375010295558,24.760256848784795
35,350.0,17.00636064361531,25.28555949421787,24.50661788747321,24.60525854894662,-36.56363418609851
36,360.0,26.93528136500168,25.336186977123553,24.541468177152943,24.6636439917884,150.9378973613683
37,370.0,29.503587906209177,25.39182308992858,24.575000843851114,24.716351600593587,-40.0075880044282
38,380.0,11.17026891594482,25.43949113794645,24.55287255294987,24.767821557269176,24.816451140115372
39,390.0,36.69934889864635,25.48737694140482,24.599301043629996,24.816305088332985,24.83837518402512
40,400.0,21.27307864682298,25.533032239832252,24.600518009817915,24.862592666917163,24.844152911966457
41,410.0,22.584699013616735,25.575744102886595,24.608736273089093,24.905588763318303,24.870867899830444
42,420.0,30.150135031381375,25.615675491030487,24.612319152418134,24.947420150730206,24.871807245544346
43,430.0,1.4174590030897143,25.661289634553306,24.635448466197293,24.987506567130964,24.878667792122506
44,440.0,47.30577490175468,25.693613121825017,24.63395270565317,25.025429551595156,24.896548609343995
45,450.0,24.694250286246845,25.7387495159309,24.651692453118887,25.061605797999842,24.90224226986545
46,460.0,14.820414724999832,25.77281452440628,24.64621919201424,25.09699361297927,24.921457083755925
47,470.0,31.38392038737946,25.802657759578203,24.633491775090526,25.131218510083826,24.909440030911018
48,480.0,10.435263724676815,25.844389403616617,24.665911902660888,25.16315843024901,24.92916150142148
49,490.0,36.64935674934777,25.871551315993667,24.714730133489166,25.19589850287642,24.93777431408631
50,500.0,31.397436131886273,25.908975225356304,24.632612440940246,25.225917036021986,24.934385857503276
51,510.0,15.226424268501559,25.948232853797354,24.681788980005503,25.254952608877336,24.95354515548525
52,520.0,14.99692688862692,25.960861119508753,24.70199456278499,25.285328025310896,24.9462630075465
53,530.0,43.77665896239445,26.00899485678325,24.65249222072475,25.312575166648553,24.95978302118071
54,540.0,17.103184413668213,26.025261465916664,24.7168981811191,25.340297673225372,24.9679319086067
55,550.0,15.824483353354802,26.065981466759368,24.684076910449708,25.366308532200257,24.961259208691775
56,560.0,39.726371629603044,26.09033623311553,24.70351985758727,25.393091702597882,24.96940588595666
57,570.0,26.660368788249873,26.12000536319325,24.693534710090695,25.418987281772317,24.974440821104587
58,580.0,23.578997813301775,26.143067476469103,24.70580147775514,25.443358011737825,24.98043746987769
59,590.0,-3.5446586409824126,26.16697581755173,24.716836225567953,25.468148171017866,24.98506783303884
60,600.0,54.88314119162235,26.212878423719406,24.701060625568495,25.49141649109766,24.98412208825173
61,610.0,-4.070254036084568,26.223004976574533,24.71068679531727,25.517237767745744,24.987321810533228
62,620.0,63.261940140033474,26.235968748761152,24.7060612606224,25.538260782933964,24.987761082065056
63,630.0,3.476064990437935,26.29408866471886,24.728450107912032,25.561010980251616,25.0006502072169
64,640.0,25.98221205468098,26.299271149249748,24.70134626517452,25.585646643418368,24.99350356200948
65,650.0,23.19166609564413,26.315786745026138,24.73004877360587,25.606345656305745,24.997492718857114
66,660.0,22.938492294029224,26.365266320506286,24.717774879086225,25.62868344626169,25.000828621518366
67,670.0,39.48924961376811,26.3864672794608,24.719009774608857,25.648974786413486,25.00197747883155
68,680.0,4.553195407590535,26.36806810718699,24.73303157886966,25.671766386973697,25.00613347144016
69,690.0,34.8642553684548,26.452810196111187,24.710414156437544,25.693983295085058,25.00271617667424
70,700.0,27.499607002712096,26.42952617855171,24.740772851107753,25.712256743135757,25.009732840473422
71,710.0,21.00977114881184,26.473873035940844,24.716651745656815,25.734986344875225,25.012339202823206
72,720.0,32.072500298305194,26.50148754446701,24.732661082981522,25.754450342955167,25.007180525229632
73,730.0,12.032767654065822,26.499094617751357,24.73728660079243,25.775747827320654,25.00928993709767
74,740.0,34.22041508727867,26.538201663865088,24.713174618455945,25.79384960044948,25.013867178028782
75,750.0,22.534348161790604,26.57639596559493,24.752044368705047,25.815304683207035,25.015707535388017
76,760.0,31.516115050925272,26.553649142317717,24.702578674231503,25.836295033519587,25.013085595963624
77,770.0,5.026450573960365,26.5999410317566,24.771985797943923,25.853913353353597,25.01477074384667
78,780.0,25.94982657318973,26.65324739218348,24.700849449348567,25.87371044088589,25.014820386854627
79,790.0,42.849144512345646,26.62368638606846,24.73883454130105,25.893395412966484,25.015663917131917
80,800.0,28.80525474743278,26.668584123902484,24.74545667875583,25.9139091012156,25.018022527593605
81,810.0,12.39749618225681,26.68663492194943,24.744329085448843,25.9316176878548,25.018397315524453
82,820.0,25.50991705359638,26.69322902106775,24.723775530331878,25.951922296054867,25.014935327984784
83,830.0,28.708773450639686,26.732310085433067,24.730025956875586,25.96777743669937,25.01885224113512
84,840.0,16.614695784129967,26.74031219734059,24.75103105389555,25.99277428787754,25.017232441059974
85,850.0,46.73025918992465,26.76974495412274,24.73798776061024,26.004287020307025,25.020437467172698
86,860.0,-5.340950961275105,26.78846794041662,24.714439008301635,26.02990285239139,25.018701694284932
87,870.0,52.396345451026974,26.793487186650744,24.766673913422977,26.04559288096104,25.017792831782444
88,880.0,-3.855130122058606,26.810119087270344,24.724743847979937,26.061289750522693,25.015304035574523
89,890.0,48.6624889474809,26.842032491741353,24.736035399189987,26.08701301931341,25.020002438425955
90,900.0,24.139683854841188,26.88259500537437,24.757060180815085,26.096608917989116,25.021025707288036
91,910.0,9.228036241274335,26.842168668530093,24.720462739847914,26.124193629641372,25.02020818509333
92,920.0,38.24600336460226,26.947622288975843,24.741851077789875,26.136057847029992,25.00833648577663
93,930.0,13.268901818759787,26.87756033411797,24.75588763904029,26.1555879151691,25.022684367582308
94,940.0,32.97094935039076,26.914461147025303,24.727643753861084,26.175414505435192,25.01650972853807
95,950.0,31.994814834815642,26.996223027027295,24.74346643407474,26.196269728589527,25.02173149441455
96,960.0,13.184365563066768,26.941231212544174,24.740746781496384,26.212250766757247,25.01117885786995
97,970.0,36.9378983611502,26.964700675047588,24.74370286343078,26.225842305997578,25.01503598530406
98,980.0,14.652880131727205,27.03931927065062,24.737778971331466,26.2545822615237,25.014257897920125
99,990.0,19.862181021753297,26.997858809778332,24.73836239719932,26.257897143105666,25.023553593174935
100,1000.0,,,,,
