key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b299fe17-3007-4b4e-a77a-38ffaf7285b5,mp-1219491,mp-1219491,dynamic,False,-8.667997545248623,-8.667997545248623,3.18063898915707,4.478536397715319,8.898366931676142,90.0,90.0,90.0
6b3eaff5-f4ab-4b13-a3a2-862ff38e3eda,mp-1219491,mp-1219491,static,False,-8.667997545242125,-8.667997545242125,3.18063898371329,4.47853635136867,8.89836698157155,90.0,90.0,90.0
333f1951-117b-4f53-9afc-829fd6dd7da8,mp-1219491,mp-1219491,box,False,-8.666463262170748,-8.666463262170748,3.18110097414651,4.47537016618092,8.89743686343567,90.0,90.0,90.0
50fc1593-ba58-4f09-958d-1f057a2c8f85,oqmd-302029,oqmd-302029,dynamic,True,-8.598757009073623,-8.598757009073623,3.2083008521192857,4.523222443308452,8.960698440579582,90.0,90.0,90.0
7b13f635-3b2a-43a5-b012-8be56cfca678,A15--Cr3Si,A15--Cr3Si,static,False,-8.541647745141374,-8.541647745141374,5.1892155211405,5.1892155211405,5.1892155211405,90.0,90.0,90.0
f20e1a29-4fae-4527-9ca2-4daacd8233e2,A15--Cr3Si,mp-1206445,static,False,-8.541647745135124,-8.541647745135124,5.1892155195351,5.1892155195351,5.1892155195351,90.0,90.0,90.0
0614be4d-7871-4195-b5b5-ecb3c26cba6f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.541647745129998,-8.541647745129998,5.189215519531033,5.189215519531033,5.189215519531033,90.0,90.0,90.0
c208117a-ac0c-4236-881c-677badd8a788,A15--Cr3Si,mp-1206445,dynamic,False,-8.541647745123749,-8.541647745123749,5.189215519548684,5.189215519548684,5.189215519548684,90.0,90.0,90.0
03ac21ba-13a6-44be-9452-255947ff2552,A15--Cr3Si,mp-1206445,box,False,-8.541647745116123,-8.541647745116123,5.189215519779584,5.189215519779584,5.189215519779584,90.0,90.0,90.0
66867064-56a0-43e4-a4bd-7580d65e3186,A15--Cr3Si,A15--Cr3Si,box,False,-8.541647745108122,-8.541647745108122,5.189215519542188,5.189215519542188,5.189215519542188,90.0,90.0,90.0
1717fd2a-8ed5-42e2-9920-f4ec55437014,D0_3--BiF3,D0_3--BiF3,box,False,-8.537400189164998,-8.537400189164998,6.382022772916746,6.382022772916746,6.382022772916746,90.0,90.0,90.0
12a7bb3a-7c0a-4589-997a-728ee9dbfd5e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.537400189149997,-8.537400189149997,6.3820227729178,6.3820227729178,6.3820227729178,90.0,90.0,90.0
bad7842e-1fc7-426d-b885-baff90794450,D0_3--BiF3,oqmd-312571,static,False,-8.537400189116248,-8.537400189116248,6.382022758011871,6.382022758011871,6.382022758011871,90.0,90.0,90.0
2f8c48a1-7da6-429b-b609-5012ba1ff0da,D0_3--BiF3,oqmd-312571,dynamic,False,-8.537400189112248,-8.537400189112248,6.3820227699963725,6.3820227699963725,6.3820227699963725,90.0,90.0,90.0
5f5761e9-83bb-4851-aa76-2daf3176c078,D0_3--BiF3,oqmd-312571,box,False,-8.537400189042748,-8.537400189042748,6.382022772838961,6.382022772838961,6.382022772838961,90.0,90.0,90.0
97e49eef-6967-4329-96c6-e7da3191cb9c,oqmd-302029,oqmd-302029,static,False,-8.440038513157123,-8.440038513157123,4.08459184771746,4.08459184771746,8.42569824395465,90.0,90.0,90.0
fcda1e87-b9ae-4717-a931-727cbca067cb,oqmd-302029,oqmd-302029,box,False,-8.440038513149874,-8.440038513149874,4.084591847750405,4.084591847750405,8.425698243867052,90.0,90.0,90.0
59d4c07b-f8c4-4c2a-889f-8074388307f6,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-8.439539669659249,-8.439539669659249,4.1256312251519835,4.1256312251519835,4.1256312251519835,90.0,90.0,90.0
53384ffe-f81a-45db-93e4-00a51171be02,L1_2--AuCu3,oqmd-345030,dynamic,False,-8.439539669657249,-8.439539669657249,4.125631225426647,4.125631225426647,4.125631225426647,90.0,90.0,90.0
918673d6-4f79-49cf-ae64-e6ab57c3b939,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.439539669655248,-8.439539669655248,4.12563121997782,4.12563121997782,4.12563121997782,90.0,90.0,90.0
3eaeb2d1-555c-4d84-8e69-b2cea4ddb4d7,L1_2--AuCu3,oqmd-345030,static,False,-8.439539669651499,-8.439539669651499,4.12563122925437,4.12563122925437,4.12563122925437,90.0,90.0,90.0
5d2f2e2a-0f69-42a9-bedc-c0e17a1d8cfe,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.439539669646498,-8.439539669646498,4.125631223352808,4.125631223352808,4.125631223352808,90.0,90.0,90.0
1ebd3a51-8a48-4640-9d2f-80374e088ad6,L1_2--AuCu3,oqmd-345030,box,False,-8.439539669463498,-8.439539669463498,4.1256312233186945,4.1256312233186945,4.1256312233186945,90.0,90.0,90.0
d3b45337-2c39-4ad1-bcb1-124d42c4cb6b,oqmd-320544,oqmd-320544,static,False,-8.435337126163748,-8.435337126163748,5.827459744535588,5.827459744535588,4.785670550788218,90.0,90.0,120.00000000000001
55869aeb-5c75-4a9b-b603-7511316a0bbe,oqmd-320544,oqmd-320544,dynamic,False,-8.435337126136874,-8.435337126136874,5.8274592800243035,5.827459280024303,4.785670559899928,90.0,90.0,120.00000000000001
349798ff-3a98-4504-93d3-bdd8a860dd82,oqmd-320544,oqmd-320544,box,False,-8.435267054799999,-8.435267054799999,5.828411975069207,5.828411975069207,4.785845820834051,90.0,90.0,120.00000000000001
