,temperature,D0_3--BiF3 a=6.3235,L1_2--AuCu3 a=4.0106,mp-974408 a=5.6775,oqmd-299460 a=3.9744
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.018790602836002007,0.47996536019762154,0.05544081271216394,0.04753071236520416
2,20.0,0.1877234386661739,1.8627574813840613,0.49177754957032194,0.467398827765715
3,30.0,0.7682360615592145,4.040689195831118,1.5886116113905246,1.5241262960157
4,40.0,1.874743655088851,6.657115620806639,3.2292055112227755,3.1276451622582697
5,50.0,3.390149992546871,9.404331848162673,5.189074063117324,5.066107708515711
6,60.0,5.147733987193509,12.102508748510136,7.2917658937609655,7.1596465645564
7,70.0,7.016559860425584,14.669134904860675,9.423792492160008,9.289426033002444
8,80.0,8.911081811079294,17.07550260479691,11.519330605470024,11.386054991356174
9,90.0,10.780303404611066,19.31878340029426,13.54348485341332,13.412698944884877
10,100.0,12.595931925249495,21.40740518952323,15.479982547651147,15.352121279049216
11,110.0,14.343685267776186,23.35396485828745,17.323260748480692,17.198309925967507
12,120.0,16.017636231860365,25.171943961118792,19.073680007634188,18.951434128845893
13,130.0,17.616708987314333,26.874268263813995,20.734717966647935,20.614905218153556
14,140.0,19.14255617570003,28.47274494665764,22.311354258286382,22.193694902817537
15,150.0,20.598287159335875,29.977909365117302,23.80915600576033,23.693387872881605
16,160.0,21.987712729876996,31.39905547598393,25.2337711753721,25.119659153145665
17,170.0,23.314901532472977,32.7443413221414,26.590658120049895,26.477996073197186
18,180.0,24.58392443240915,34.02091801880732,27.884951200767784,27.773560499360915
19,190.0,25.79871216039977,35.23505856888949,29.121404110847983,29.011130827451897
20,200.0,26.962981091814527,36.39227646233062,30.30437681652534,30.195088581394515
21,210.0,28.08019975534176,37.49743060328657,31.437846197905753,31.32942916536973
22,220.0,29.1535793716753,38.55481620114477,32.52542878063431,32.41778489240839
23,230.0,30.186078221590282,39.568242615919,33.57040884060502,33.46345344121357
24,240.0,31.180413613397207,40.54109964826777,34.57576805597645,34.46942785442311
25,250.0,32.13907766042021,41.476413855043205,35.544214592575265,35.43842593849429
26,260.0,33.06435458638802,42.37689637776365,36.47821051988179,36.37291795390401
27,270.0,33.95833821036732,43.244983606198495,37.379997047608065,37.27515208541895
28,280.0,34.82294884139658,44.08287181693433,38.25161741498823,38.14717752797873
29,290.0,35.65994917047149,44.89254675286424,39.09493745682389,38.99086521687657
30,300.0,36.47095896656598,45.6758089538399,39.911663972325094,39.80792633314372
31,310.0,37.257468515670226,46.434295514659915,40.70336107155476,40.599928763379054
32,320.0,38.02085081960329,47.1694988330641,41.47146469184645,41.36831171032809
33,330.0,38.762372614921695,47.882782815682866,42.21729547645555,42.114398649832474
34,340.0,39.483204294720316,48.57539693130315,42.9420701980847,42.83940881953023
35,350.0,40.18442882537323,49.248488435896974,43.64691189551045,43.54446740989831
36,360.0,40.86704975177864,49.90311304024058,44.33285887539761,44.23061461159344
37,370.0,41.53199838159622,50.5402442467747,45.00087271506266,44.89881365639569
38,380.0,42.18014023333901,51.16078154589867,45.65184538630978,45.54995797320209
39,390.0,42.81228082647808,51.76555763165004,46.286605606146466,46.18487756584673
40,400.0,43.42917088452827,52.355344771836336,46.90592450710719,46.80434470639407
41,410.0,44.03151101500459,52.93086044680081,47.51052070838257,47.40907902574795
42,420.0,44.6199559234295,53.49277235384089,48.10106485868193,47.9997520731219
43,430.0,45.19511821230465,54.041702859835866,48.67818371282252,48.576991406795834
44,440.0,45.75757181030089,54.57823297254063,49.24246379617057,49.14138427069315
45,450.0,46.30785507177455,55.102905890918294,49.794454704234106,49.69348090441068
46,460.0,46.846473582117795,55.616230186342214,50.334672078820745,50.233797528351204
47,470.0,47.373902700404,56.11868265926267,50.86360029695875,50.76281904040444
48,480.0,47.89058986713432,56.61071090990596,51.3816949043436,51.281001456109735
49,490.0,48.39695670173832,57.092735656321686,51.88938482119134,51.78877412034125
50,500.0,48.89340091162784,57.56515282876354,52.387074344964816,52.28654171511349
51,510.0,49.380298032153995,58.02833546556534,52.875144971561106,52.77468608519046
52,520.0,49.85800301461311,58.482635432497055,53.35395705393477,53.253567900591854
53,530.0,50.3268516775311,58.928384984811146,53.8238513149692,53.72352817284787
54,540.0,50.787162034765224,59.365898188813794,54.285150229383824,54.18488963990409
55,550.0,51.239235512475105,59.79547221773407,54.73815928787965,54.63795803288023
56,560.0,51.683358065695224,60.21738853492679,55.183168155126715,55.08302323637967
57,570.0,52.11980120407022,60.63191397588273,55.62045173197612,55.52036035275499
58,580.0,52.54882293533587,61.03930173917259,56.05027113111826,55.95023067957521
59,590.0,52.97066863417052,61.43979229535586,56.47287457439116,56.372882608546476
60,600.0,53.385571843264046,61.83361422178009,56.88849821906937,56.788552453235376
61,610.0,53.793755012779,62.22098497040692,57.2973669197087,57.1974652121914
62,620.0,54.19543018367871,62.60211157495499,57.699694931400565,57.59983527333892
63,630.0,54.590799619914584,62.977191302994896,58.095686559706195,57.99586706492832
64,640.0,54.98005639389793,63.346412258036,58.48553676200037,58.38575565779403
65,650.0,55.3633849293319,63.70995393614821,58.86943170446386,58.769687323169755
66,660.0,55.740961504982636,64.06798774109843,59.247549278580685,59.14784004990855
67,670.0,56.112954722690716,64.4206774617027,59.620059580549714,59.520384024574525
68,680.0,56.47952594259717,64.76817971460821,59.98712535678151,59.88748207751595
69,690.0,56.84082968826932,65.11064435549274,60.348902418240854,60.24929009775936
70,700.0,57.1970140241494,65.44821486131862,60.705540026236726,60.60595741928129
71,710.0,57.54822090755372,65.78102868602313,61.05718125193945,60.9576271809729
72,720.0,57.89458651723102,66.10921759188595,61.40396331175316,61.30443666239684
73,730.0,58.23624156031131,66.43290795845017,61.746017880416815,61.6465175972618
74,740.0,58.573311559305075,66.75222107086213,62.0834713836081,61.983996466349744
75,750.0,58.905917120694184,67.06727338919895,62.416445271585914,62.31699477146881
76,760.0,59.23417418646355,67.37817680031412,62.74505627537642,62.64562929189457
77,770.0,59.558194269901975,67.68503885347576,63.06941664674459,62.97001232460371
78,780.0,59.87808467677735,67.98796298109778,63.38963438321862,63.29025190952008
79,790.0,60.19394871296574,68.28704870562915,63.705813439218424,63.60645204085344
80,800.0,60.50588587955001,68.58239183364591,64.01805392434206,63.918712865573
81,810.0,60.813992056206416,68.87408463808413,64.32645228968853,64.22713086990706
82,820.0,61.118359673783154,69.16221602945839,64.63110150309998,64.53179905474234
83,830.0,61.41907787675339,69.44687171687734,64.93209121408648,64.83280710069566
