,temperature,A15--Cr3Si a=5.1892,D0_3--BiF3 a=6.3820,L1_2--AuCu3 a=4.1256,mp-1219491 a=3.1806,oqmd-320544 a=5.8275
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0664051015310673,0.035870274306347184,0.4437964942853029,0.05813030436108715,0.35162324859542227
2,20.0,0.8866618962824793,0.6141137675231001,3.0198720899429783,0.6252020240761604,2.91831325295359
3,30.0,3.1270379619378827,2.77811279138943,7.18817155412266,2.216578411978574,7.103982317184711
4,40.0,5.959920391732877,5.88892230159021,11.204239939398894,4.69763111464358,11.128292715436762
5,50.0,8.66368977567326,9.03311208855271,14.390624549604954,7.481718701697802,14.323451354308204
6,60.0,10.999872363590958,11.789326912915971,16.758721573622697,10.127648754974125,16.70139500784708
7,70.0,12.953010139812713,14.063043035044638,18.49518027892772,12.442541462639678,18.447944716282276
8,80.0,14.574332377101777,15.893769504333191,19.777788803404373,14.387629995819294,19.740025521813553
9,90.0,15.923946196148187,17.358287471573828,20.73911479444131,15.992819741941599,20.710469751046368
10,100.0,17.051453181754084,18.532783043649612,21.47246209768926,17.309810887632747,21.45226890890316
11,110.0,17.999237920722763,19.48132342725427,22.04168087792015,18.391298300652604,22.028876701442204
12,120.0,18.799348229782694,20.254445149332884,22.490215998861455,19.28343514303561,22.48490972350973
13,130.0,19.484571737573344,20.89097057454187,22.849225257232593,20.02414779920259,22.850813266943113
14,140.0,20.064613287062986,21.42044457351453,23.140232056149035,20.64370381608477,23.148753252674705
15,150.0,20.561031553734676,21.86534697400374,23.37899469821898,21.16594767675906,23.39404591065377
16,160.0,20.99907632806947,22.242849238152,23.57789126781833,21.609591271968373,23.59819693456548
17,170.0,21.372861027189625,22.566171023953455,23.744302372335742,21.98933508447582,23.77004551577768
18,180.0,21.694676275207613,22.845550079038567,23.884481661387944,22.316766053629063,23.916517376596467
19,190.0,21.974008314423333,23.088987901350233,24.004705568353117,22.60106822178634,24.042418761040356
20,200.0,22.24203226609208,23.302807249366847,24.107374871739772,22.849569870105988,24.145771702455566
21,210.0,22.472775193254243,23.492028572969954,24.194461835156318,23.06815413242319,24.240415837570843
22,220.0,22.663351121795493,23.66067953964671,24.271826302812276,23.261573350743664,24.29795621694049
23,230.0,22.839484974028714,23.81200290631549,24.335925787399162,23.433695133901995,24.40654051710374
24,240.0,22.98696358060099,23.948654934629882,24.403657111006552,23.587691942952034,24.502756797258904
25,250.0,23.141497914479306,24.072809907229896,24.462236089186,23.72617211810359,24.52142423430038
26,260.0,23.278297697252345,24.186259775743594,24.501438927637068,23.85130253517989,24.573020527684275
27,270.0,23.38037311643456,24.29048792038596,24.54239763156601,23.964888843829137,24.618772883197934
28,280.0,23.497682097900196,24.38674579215939,24.579117791353234,24.06844612899557,24.662614701903983
29,290.0,23.602998777029548,24.476072254385784,24.61260625311578,24.163255997268088,24.70118383381325
30,300.0,23.670011054425355,24.55935180319887,24.64259168493226,24.2504006626645,24.733664580907778
31,310.0,23.758117573010946,24.63733382159943,24.669583619063502,24.330800695245077,24.764501011919336
32,320.0,23.780338431411717,24.710665488846953,24.694095387484655,24.405245491552755,24.793961036584097
33,330.0,23.815730049923705,24.779891651923766,24.716346473638975,24.474418597873175,24.82037003763518
34,340.0,23.95666593929419,24.84546465363453,24.736711172345753,24.538900003500903,24.844567260849136
35,350.0,24.039241039912007,24.90783699732933,24.75502628496173,24.599197151484773,23.939645836511733
36,360.0,24.077374894391877,24.96731542727941,24.77189370152609,24.655756951614737,24.893996564644723
37,370.0,24.165232490840577,25.024227879141588,24.787322560500005,24.70895957281151,25.879728471114564
38,380.0,24.15444673175944,25.0788589340896,24.801212432777803,24.759140208936664,24.924508756591234
39,390.0,24.191432049255464,25.131413579595325,24.81417817346419,24.806599904414377,24.941068944911507
40,400.0,24.298512287737108,25.18212908794762,24.826169552904208,24.851600695765473,24.956391704957436
41,410.0,24.283414672357743,25.231162177542352,24.837071908911316,24.8943709727668,24.97084283626632
42,420.0,24.29326795516447,25.27866695784318,24.84714176306356,24.935112999493118,24.984422733423397
43,430.0,24.312010386430487,25.32482572528179,24.856449606911667,24.974012469153333,24.996931302825583
44,440.0,24.374133905468245,25.36973124175009,24.86508174990822,25.01123324450468,25.008719743382148
45,450.0,24.45706836992547,25.41351016488248,24.873118022208775,25.04691594481747,25.019865293289655
46,460.0,24.468978266118857,25.45629041684713,24.88053509770094,25.081190501530042,25.030455639262836
47,470.0,24.464641009136603,25.498087273267576,24.887179565175632,25.114176055136053,25.040292361317665
48,480.0,24.447513492145386,25.53902553931688,24.893333294941808,25.145976625382634,25.049434211346043
49,490.0,24.43188026239631,25.57918745140978,24.899516493605937,25.176689578494422,25.05826660677066
50,500.0,24.555584795838943,25.618622418959575,24.9051077289795,25.206398139064174,25.066505193649384
51,510.0,24.629201187719723,25.657456901360792,24.909975337525356,25.235175807465566,25.074312823601858
52,520.0,24.534298148513262,25.695607796567135,24.914815882910727,25.263099997992125,25.081708965049696
53,530.0,24.591549428379064,25.733189284994005,24.919151043572782,25.290232758673937,25.088651043763022
54,540.0,24.65262382125311,25.770287839873113,24.923162796982908,25.316628295149673,25.09535896612581
55,550.0,24.641014386026725,25.806883235870256,24.92705656879957,25.342342071159386,25.101620612083234
56,560.0,24.647520921802172,25.843069801814828,24.930632589483313,25.36742278065237,25.107460977841313
57,570.0,24.641554868813955,25.87882293339427,24.933948099116286,25.391919080716654,25.113055674495385
58,580.0,24.7380102235843,25.914171101821918,24.937049713336503,25.415864933247434,25.118404593479912
59,590.0,24.69307491936529,25.949117218993,24.939990281120252,25.439298987175295,25.12351692693356
60,600.0,24.64837027227431,25.983812390407987,24.942674485043018,25.462257402742885,25.128349140443046
61,610.0,24.693208086371044,26.018216152115876,24.945163728922243,25.48477516306604,25.132875973479663
62,620.0,24.707605596860436,26.05214957702099,24.9474889554911,25.506877529917542,25.13714046423839
63,630.0,24.74962005473316,26.08591451084625,24.94973721835039,25.528583876974462,25.141285971952676
64,640.0,24.76820472657512,26.119501972908335,24.951766032795128,25.549932162428508,25.14522958641202
65,650.0,24.77191331346498,26.15266303689443,24.95365323000691,25.570942102306645,25.148896561914285
66,660.0,24.75492357358295,26.185686510909427,24.955489977955082,25.591631160302093,25.152407563347968
67,670.0,24.806189263642523,26.218616962633956,24.957137551099507,25.61201933719716,25.155730371335565
68,680.0,24.82241931847554,26.25108736406842,24.95871963896346,25.632126900314148,25.15891083196175
69,690.0,24.84170145524561,26.283460299563522,24.960166888033562,25.65197623071227,25.161904368540174
70,700.0,24.850437913519926,26.315717161383553,24.96153440603959,25.67157313735998,25.16473980667615
71,710.0,24.81576299150992,26.34764115110643,24.962818419313923,25.690939541574927,25.16750752741406
72,720.0,24.85763584986493,26.37953095837586,24.9639868467799,25.71008957719524,25.170074273026305
73,730.0,24.846327114555496,26.411158444949674,24.965148214845307,25.72903118268634,25.172448924451395
74,740.0,24.86087240342664,26.44259045086657,24.966145395757827,25.747779848642814,25.174750923516406
75,750.0,24.92201507813469,26.47397766322269,24.96712865990906,25.766342563018725,25.176957800756067
76,760.0,24.858469916781033,26.5050937935539,24.96798874560621,25.7847446705582,25.179023880123136
77,770.0,24.83690261130099,26.53600637349559,24.968873926155986,25.802982203181585,25.180961076551995
78,780.0,24.911107162011188,26.567005811990185,24.969684449040358,25.8210589728687,25.182783809212914
79,790.0,24.902806002012444,26.59775389512437,24.970301346266204,25.83899580158067,25.184512709553957
80,800.0,24.933911912408384,26.628257935478914,24.97104708875431,25.856803805356435,25.186131500087168
81,810.0,24.96509006540414,26.658732292350386,24.971752626407348,25.87448680547013,25.187688035286346
82,820.0,24.909026132921127,26.68897127018249,24.972323662496652,25.892047972597997,25.18912830311193
83,830.0,24.911677840716628,26.71910839819626,24.97281335972886,25.90948773590717,25.190455984713303
84,840.0,24.97699890248151,26.749136112866932,24.973350951651508,25.926830674952118,25.191728785101454
85,850.0,25.000425194723118,26.77901992686442,24.9738767539407,25.944074760303554,25.192924171796072
86,860.0,24.935544821322843,26.808814181410238,24.9742388413725,25.961223926714922,25.19404914657348
87,870.0,24.95478034193748,26.83841302392466,24.974665519146154,25.97829493914938,25.195072064671166
88,880.0,24.988540707205374,26.86778694295865,24.975093180660263,25.99526226549479,25.195990222166845
89,890.0,24.962877950533283,26.897080672313397,24.975389318759582,26.012164855656113,25.196864724763728
90,900.0,25.002343929955618,26.926406795752158,24.97576753364808,26.02899811098115,25.197701099124306
91,910.0,24.98658909066211,26.95541624327803,24.976070384027512,26.045756181325267,25.198507711140365
92,920.0,24.981142816040855,26.984437927171147,24.976303767715283,26.06245633047684,25.199144127973543
93,930.0,24.99577294596964,27.013307095420334,24.97661012834824,26.07908526998949,25.199699112958868
94,940.0,25.007063614338836,27.041720600607533,24.97685062297865,26.095665301515155,25.20031110393664
95,950.0,25.080454895664936,27.07039713117251,24.977046990647043,26.11220421437481,25.200838195183298
96,960.0,25.04155671448189,27.09888822481673,24.97726782612339,26.12869181907722,25.20126624500364
97,970.0,25.03432452850453,27.126944715401255,24.977467855932815,26.145123084750615,25.201617706576673
98,980.0,25.083598518199,27.15514343561974,24.97762545629189,26.161521015199252,25.201936731484555
99,990.0,25.053784163671374,27.18318051885878,24.977772253715624,26.17786953360527,25.2022785637131
100,1000.0,,,,,
