,temperature,mp-1219494 a=3.1769
0,0.0,329.8568595665267
1,10.0,329.85587504240567
2,20.0,329.83975863499575
3,30.0,329.77690661590367
4,40.0,329.6445655746216
5,50.0,329.4432276259844
6,60.0,329.1868640924152
7,70.0,328.8916616243223
8,80.0,328.5711273413117
9,90.0,328.23511808241
10,100.0,327.8903408914282
11,110.0,327.541176048379
12,120.0,327.190386466778
13,130.0,326.8396549655601
14,140.0,326.48996626656356
15,150.0,326.1418510721861
16,160.0,325.79555459775145
17,170.0,325.45114722225867
18,180.0,325.1085888691479
19,190.0,324.7677801333667
20,200.0,324.4285850499062
21,210.0,324.09085311191535
22,220.0,323.7544309867272
23,230.0,323.41916745971076
24,240.0,323.08491316603124
25,250.0,322.7515365096093
26,260.0,322.4189042673542
27,270.0,322.08690154189276
28,280.0,321.75541640505895
29,290.0,321.42435490469563
30,300.0,321.0936234998204
31,310.0,320.76314054063977
32,320.0,320.43282826369983
33,330.0,320.1026238194577
34,340.0,319.77245586129084
35,350.0,319.4422768046755
36,360.0,319.11203010253524
37,370.0,318.78166666876393
38,380.0,318.4511476251394
39,390.0,318.1204314864391
40,400.0,317.78947924751515
41,410.0,317.4582638238205
42,420.0,317.1267466161083
43,430.0,316.79490669342204
44,440.0,316.46271802398775
45,450.0,316.1301522577431
46,460.0,315.79718871740846
47,470.0,315.46381094273056
48,480.0,315.12999630950486
49,490.0,314.7957305425338
50,500.0,314.4609953580536
51,510.0,314.12577844506524
52,520.0,313.79006335285317
53,530.0,313.4538424870495
54,540.0,313.11709942924165
55,550.0,312.77982249122584
56,560.0,312.4420054505934
57,570.0,312.10363880196604
58,580.0,311.76470969289943
59,590.0,311.4252142846136
60,600.0,311.0851452470169
61,610.0,310.7444896444678
62,620.0,310.40324632178226
63,630.0,310.06140923891365
64,640.0,309.7189683568201
65,650.0,309.37592321622543
66,660.0,309.0322629101794
67,670.0,308.68798746746114
68,680.0,308.3430954011089
69,690.0,307.9975749517494
70,700.0,307.65142853709915
71,710.0,307.30464668881336
72,720.0,306.9572329026576
73,730.0,306.60917770602924
74,740.0,306.2604860559703
75,750.0,305.9111446755319
76,760.0,305.5611593499879
77,770.0,305.21052602180407
78,780.0,304.8592378946615
79,790.0,304.50729840632334
80,800.0,304.15470353491105
81,810.0,303.8014463880978
82,820.0,303.4475419139967
83,830.0,303.0929690443366
84,840.0,302.73773393522396
85,850.0,302.38184379011193
86,860.0,302.02528719511554
87,870.0,301.6680558142086
88,880.0,301.31016275923474
89,890.0,300.9516066443409
90,900.0,300.59236917336534
91,910.0,300.2324738314598
92,920.0,299.87190791436734
93,930.0,299.5106673706443
94,940.0,299.1487648031709
95,950.0,298.78618355158875
96,960.0,298.4229276283444
97,970.0,298.0589969291582
98,980.0,297.69439126423975
99,990.0,297.3291176150899
100,1000.0,
