,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,0.0,0.0
1,10.0,0.466431258971184,0.04704211366241904
2,20.0,2.215524678211741,0.522525409818732
3,30.0,4.748321044384807,1.824833004580913
4,40.0,7.567454205323236,3.7819582885566136
5,50.0,10.427271760473836,6.071848002061729
6,60.0,13.2009737111103,8.467033531137433
7,70.0,15.830197507790619,10.840695931663493
8,80.0,18.295148669433573,13.130281355405934
9,90.0,20.595744013561305,15.30899494881349
10,100.0,22.740951956776264,17.368801339895136
11,110.0,24.743230329367496,19.311085766943503
12,120.0,26.61578534184285,21.141678888203977
13,130.0,28.371303786505116,22.8682481309155
14,140.0,30.021429816217733,24.498953346277872
15,150.0,31.57660748770062,26.041775603575914
16,160.0,33.046095645114136,27.50420375656537
17,170.0,34.43805757498889,28.893109979820714
18,180.0,35.75967701021097,30.214723428284753
19,190.0,37.01727717973437,31.474652944014718
20,200.0,38.21643238386177,32.67793232458307
21,210.0,39.362068009616486,33.82907398952939
22,220.0,40.45854806139818,34.932123643065616
23,230.0,41.50975075634458,35.99071224824397
24,240.0,42.51913334654135,37.008103662138595
25,250.0,43.48978751183016,37.98723737895903
26,260.0,44.42448664188073,38.93076640236669
27,270.0,45.32572621071388,39.84109055086804
28,280.0,46.19575830013271,40.72038562163388
29,290.0,47.03662117972671,41.57062887209722
30,300.0,47.85016471310708,42.393621267335135
31,310.0,48.63807223845619,43.19100690779715
32,320.0,49.40187946664153,43.964290009714425
33,330.0,50.14299085160754,44.71484976648915
34,340.0,50.862693813412676,45.443953377215514
35,350.0,51.5621711323763,46.15276748999123
36,360.0,52.2425117813134,46.84236827331112
37,370.0,52.904720420093604,47.51375029890511
38,380.0,53.54972574129209,48.1678343933072
39,390.0,54.17838782619773,48.80547459317929
40,400.0,54.791504646013436,49.4274643202434
41,410.0,55.3898178225046,50.03454187534635
42,420.0,55.97401774539234,50.62739533733397
43,430.0,56.54474812946098,51.20666694042089
44,440.0,57.10261008231995,51.77295699379363
45,450.0,57.64816574371384,52.32682739841166
46,460.0,58.18194154869244,52.86880480871749
47,470.0,58.70443115983793,53.39938348058481
48,480.0,59.21609810752697,53.91902784154098
49,490.0,59.717378172065445,54.428174814562965
50,500.0,60.20868153712244,54.92723592286387
51,510.0,60.69039474002885,55.416599199584766
52,520.0,61.16288244133634,55.896630923468976
53,530.0,61.62648903314619,56.36767719887666
54,540.0,62.081540103449775,56.83006539647579
55,550.0,62.52834377147891,57.28410546886289
56,560.0,62.96719190741605,57.73009115380909
57,570.0,63.39836124817891,58.168301076345344
58,580.0,63.82211441964555,58.59899975958143
59,590.0,64.23870087452016,59.02243855314751
60,600.0,64.64835775401664,59.438856487071185
61,610.0,65.05131068061041,59.848481058117436
62,620.0,65.4477744883386,60.251528954859495
63,630.0,65.83795389642476,60.64820672703635
64,640.0,66.22204413140255,61.03871140428335
65,650.0,66.60023150236249,61.42323106863976
66,660.0,66.97269393348652,61.80194538499122
67,670.0,67.33960145757075,62.17502609297671
68,680.0,67.70111667396584,62.54263746373342
69,690.0,68.05739517386922,62.90493672435488
70,700.0,68.4085859357836,63.262074452841574
71,710.0,68.75483169358313,63.61419494584178
72,720.0,69.09626927938582,63.961436561503135
73,730.0,69.43302994335764,64.30393203934594
74,740.0,69.76523965216457,64.64180879897535
75,750.0,70.09301936785447,64.97518921932942
76,760.0,70.41648530861598,65.30419089991165
77,770.0,70.73574919283698,65.62892690538368
78,780.0,71.05091846771813,65.94950599479948
79,790.0,71.36209652360857,66.26603283658531
80,800.0,71.66938289506788,66.57860821031757
81,810.0,71.97287344970677,66.88732919627232
82,820.0,72.27266056560536,67.19228935361859
83,830.0,72.5688332981904,67.49357888801146
84,840.0,72.86147753724275,67.7912848094249
85,850.0,73.15067615480508,68.08549108078931
86,860.0,73.43650914454955,68.37627875815082
87,870.0,73.71905375321766,68.663726122881
88,880.0,73.9983846046586,68.94790880648169
89,890.0,74.27457381697263,69.22889990844983
90,900.0,74.5476911131788,69.50677010773234
91,910.0,74.81780392589724,69.78158776808168
92,920.0,75.0849774963249,70.05341903779323
93,930.0,75.34927496799253,70.32232794413945
94,940.0,75.61075747553242,70.58837648281563
95,950.0,75.86948422884657,70.85162470277291
96,960.0,76.12551259286482,71.11213078664622
97,970.0,76.37889816328662,71.36995112710156
98,980.0,76.62969483844373,71.62514039933143
99,990.0,76.87795488756385,71.8777516299048
100,1000.0,77.12372901565075,72.12783626223003
