,temperature,B2--CsCl a=3.2587,oqmd-1230982 a=2.8419
0,0.0,0.0,0.0
1,10.0,1.1915002219344188,0.20583876501852094
2,20.0,4.562334850889234,1.7129924925007498
3,30.0,8.279374329187874,4.887197045694503
4,40.0,11.56144673493207,8.526735324815151
5,50.0,14.217117181751837,11.758305613958413
6,60.0,16.264607844519475,14.355805968551199
7,70.0,17.815218738558272,16.371508121541613
8,80.0,18.989836014686293,17.923769776434884
9,90.0,19.88782923923184,19.124546549598474
10,100.0,20.583570275424535,20.06245548523245
11,110.0,21.130367927730948,20.803760253001368
12,120.0,21.56545797311239,21.397087639609676
13,130.0,21.918385758875736,21.877188426326978
14,140.0,22.20634348120321,22.270642342153693
15,150.0,22.44529440632803,22.59567747266717
16,160.0,22.645489516851875,22.867944941438033
17,170.0,22.815029330299545,23.097109648601016
18,180.0,22.95933848396061,23.29177698662027
19,190.0,23.085205241888758,23.459069462788076
20,200.0,23.193290724136247,23.602474969723463
21,210.0,23.289374765751457,23.727884952849045
22,220.0,23.372414914967255,23.836248952947404
23,230.0,23.448423947887974,23.932502462061684
24,240.0,23.515148647896876,24.016525234583362
25,250.0,23.575194293177777,24.09175620567946
26,260.0,23.6302196714652,24.15787227743778
27,270.0,23.680859912355245,24.217528188108318
28,280.0,23.72551719749769,24.271176961515238
29,290.0,23.768586629711375,24.318730158528556
30,300.0,23.80819031995519,24.362579474751115
31,310.0,23.84393602180683,24.401064597105222
32,320.0,23.877242973552153,24.437432685968908
33,330.0,23.90999685148831,24.469546583132498
34,340.0,23.940894034362344,24.499439146200697
35,350.0,23.96857290733184,24.526218096690585
36,360.0,23.991437574180516,24.551588277134638
37,370.0,24.027311376843542,24.573957901584595
38,380.0,24.041294295852186,24.595027445028222
39,390.0,24.069883391726037,24.614638006952422
40,400.0,24.094048289528434,24.632367269062108
41,410.0,24.11596417739153,24.6493332766163
42,420.0,24.134358509373065,24.66377060132943
43,430.0,24.153429531256332,24.679340673449
44,440.0,24.176139884492173,24.69251051687261
45,450.0,24.199757058156244,24.703193707260557
46,460.0,24.209202875516734,24.71606376960906
47,470.0,24.23612898953258,24.726288605365895
48,480.0,24.25257368742176,24.736771986912203
49,490.0,24.26100687982053,24.746291520689013
50,500.0,24.29215375954005,24.754272834389074
51,510.0,24.301759995463854,24.76324116482907
52,520.0,24.321882433717047,24.770327955071007
53,530.0,24.332730429386032,24.77709520028718
54,540.0,24.357061217774433,24.783736866295815
55,550.0,24.374935577420285,24.79279956999309
56,560.0,24.379161201329296,24.79577553924083
57,570.0,24.415374255829676,24.802965231845775
58,580.0,24.393524022907386,24.806517530880505
59,590.0,24.45084360457792,24.813439378340004
60,600.0,24.454444506961583,24.81651982038279
61,610.0,24.44101217788086,24.822981697903515
62,620.0,24.498718136797933,24.82500232241242
63,630.0,24.495035090992605,24.828889761726792
64,640.0,24.494617810147368,24.834111101377484
65,650.0,24.544920905652845,24.835963579438253
66,660.0,24.518936645533646,24.84180226234572
67,670.0,24.5672381775812,24.841793925021893
68,680.0,24.547142340869527,24.845793990024273
69,690.0,24.634447713913996,24.84967848245358
70,700.0,24.558912732928324,24.85097981509511
71,710.0,24.63907642361009,24.853987961431308
72,720.0,24.599597597166948,24.85446062836618
73,730.0,24.649200437412766,24.860581204157253
74,740.0,24.691187771689822,24.85897100004327
75,750.0,24.635788403078234,24.862020966771613
76,760.0,24.697312638015564,24.86452518903505
77,770.0,24.684273738104782,24.86471317721066
78,780.0,414.5466730859908,24.866807575753608
79,790.0,-764.8844113001385,24.87048309905189
80,800.0,424.5969690459656,24.868982432164515
81,810.0,24.63550834398901,24.871141939256905
82,820.0,24.889514758602033,24.87297525573228
83,830.0,24.742768184214285,24.873737333277006
84,840.0,24.81916273948722,24.874582486893804
85,850.0,24.793948007104852,24.87505767625237
86,860.0,24.833199839385575,24.877077647256034
87,870.0,24.894650898947397,24.87814394729123
88,880.0,24.76520193931289,24.87759522008811
89,890.0,24.90762992607778,24.8795149925047
90,900.0,24.838103673864698,24.878998481609674
91,910.0,25.053743773062198,24.880683964153587
92,920.0,24.683926237096497,24.881032150920326
93,930.0,25.1272912254067,24.880620908378724
94,940.0,24.9506717012832,24.882797508346542
95,950.0,25.019576020773385,24.881250766803504
96,960.0,24.735740916300703,24.883125342059966
97,970.0,25.075926285835088,24.882695714941406
98,980.0,24.87833625558861,24.88334122102605
99,990.0,24.723051882484274,24.883992990223692
100,1000.0,,
