,temperature,mp-1102921 a=5.2295
0,0.0,0.0
1,10.0,0.16352934775651407
2,20.0,0.9149503576981344
3,30.0,2.421555606199759
4,40.0,4.526827703769042
5,50.0,6.8743871624626784
6,60.0,9.162816608014138
7,70.0,11.236188104072056
8,80.0,13.044035206314684
9,90.0,14.589522810356344
10,100.0,15.898798704521559
11,110.0,17.005082237400877
12,120.0,17.93960845320172
13,130.0,18.731746794397317
14,140.0,19.40515947609232
15,150.0,19.981032169036602
16,160.0,20.47594266410135
17,170.0,20.901467991957354
18,180.0,21.27214624233523
19,190.0,21.593915408800587
20,200.0,21.876438740992935
21,210.0,22.12479734393285
22,220.0,22.344035748034997
23,230.0,22.53762697001185
24,240.0,22.711464519410118
25,250.0,22.865824670101073
26,260.0,23.00502253409954
27,270.0,23.12951814615423
28,280.0,23.24146387351271
29,290.0,23.343939834258833
30,300.0,23.436566540017864
31,310.0,23.520862007057687
32,320.0,23.59751442331205
33,330.0,23.667157589017695
34,340.0,23.73240948391244
35,350.0,23.79126928880664
36,360.0,23.845156951521815
37,370.0,23.89599166904487
38,380.0,23.942755688139496
39,390.0,23.985295453288614
40,400.0,24.02475010085133
41,410.0,24.061988755059307
42,420.0,24.096395982578066
43,430.0,24.12907359857066
44,440.0,24.1574015437672
45,450.0,24.186697150844335
46,460.0,24.21259395776738
47,470.0,24.236151635503
48,480.0,24.26087170474991
49,490.0,24.27974008687454
50,500.0,24.302762004084396
51,510.0,24.319828739147773
52,520.0,24.338279788074498
53,530.0,24.355062598990486
54,540.0,24.370318487729527
55,550.0,24.38808647569741
56,560.0,24.398922619970502
57,570.0,24.415037296950015
58,580.0,24.425506542275734
59,590.0,24.437100717015184
60,600.0,24.451914932911308
61,610.0,24.459270126153275
62,620.0,24.47175591156712
63,630.0,24.480795462896324
64,640.0,24.48929951655882
65,650.0,24.499217033523152
66,660.0,24.50715732507927
67,670.0,24.51553434669962
68,680.0,24.522961188270067
69,690.0,24.53005808401274
70,700.0,24.536765299171396
71,710.0,24.543120332185936
72,720.0,24.550907043025536
73,730.0,24.556402193018926
74,740.0,24.561166473318128
75,750.0,24.56905340453952
76,760.0,24.570087539448217
77,770.0,24.58091556329112
78,780.0,24.581220246745414
79,790.0,24.587736242069578
80,800.0,24.590982391325916
81,810.0,24.5964765116616
82,820.0,24.602902781286836
83,830.0,24.60122577936297
84,840.0,24.609635308722478
85,850.0,24.611172486862465
86,860.0,24.614168851463504
87,870.0,24.624620687431904
88,880.0,24.614584509535153
89,890.0,24.630529586297875
90,900.0,24.6257352780184
91,910.0,24.634104721119105
92,920.0,24.63149977167627
93,930.0,24.63899636575915
94,940.0,24.64025076177234
95,950.0,24.64042778268272
96,960.0,24.64678087153782
97,970.0,24.6433429579405
98,980.0,24.652856224874146
99,990.0,24.648991816609215
100,1000.0,
