,temperature,A1--Cu--fcc a=3.8963,A3'--alpha-La--double-hcp a=2.7574,A3--Mg--hcp a=2.7600,oqmd-1214830 a=9.5345,oqmd-1214919 a=6.6877,oqmd-1216080 a=2.7582
0,0.0,357.01336175796126,361.44078140258847,367.58240520659774,299.183878045504,322.7187676760006,363.48561052820685
1,10.0,357.0134163268367,361.44065563361875,367.5823272311651,299.1713461017389,322.71707509476937,363.48562560369686
2,20.0,357.0122303745906,361.43899767653113,367.58047456484195,299.11162354341695,322.68906761459596,363.4840466515851
3,30.0,357.00283000733646,361.4284113592943,367.5687166278563,298.9956842270874,322.59448105747003,363.47321569960474
4,40.0,356.97322292569265,361.3968189766134,367.5342553329987,298.8277954091614,322.4178040980988,363.44081714395566
5,50.0,356.9162620437024,361.33718210755285,367.4698100715057,298.61697319366635,322.1640162519563,363.37972669410516
6,60.0,356.8321433547704,361.2497508895511,367.3756680328667,298.37353277110816,321.84593699968286,363.290205509915
7,70.0,356.72506188803675,361.13875672040507,367.2562287705691,298.10686469151614,321.4771090670181,363.1765412554011
8,80.0,356.60012786128453,361.0093720359551,367.1168852391498,297.82455535372793,321.0690652174187,363.0439791454196
9,90.0,356.46188161266775,360.86621203355014,366.96248740221415,297.5323460500136,320.63079060640996,362.8972112376343
10,100.0,356.31386573161143,360.712901952323,366.7968779985174,297.2344268322671,320.1690170284502,362.7399367217556
11,110.0,356.1586793067185,360.5521125476628,366.62292254078307,296.9338022707944,319.6887127663376,362.57489091684755
12,120.0,355.9981623350797,360.38574992552276,366.4426868703199,296.6326053312556,319.19353621379037,362.4040347691344
13,130.0,355.83359729971676,360.21514962118596,366.25764090308576,296.3323472895475,318.686193651112,362.228746303465
14,140.0,355.66586735972595,360.0412357155633,366.0688197753139,296.03409758647,318.1687043174711,362.04999111543304
15,150.0,355.495579591837,359.8646504415152,365.8769535044495,295.7386110244959,317.64259279450073,361.8684363482691
16,160.0,355.3231454654889,359.6858329218248,365.6825556623072,295.4464201925895,317.10902107673377,361.6845500756843
17,170.0,355.1488464697383,359.50508639942564,365.48598741495556,295.15789714773393,316.5688861050505,361.4986528285113
18,180.0,354.97287161060575,359.32261931272717,365.28750595369326,294.8733002877756,316.0228884431791,361.31096955448993
19,190.0,354.79534771448056,359.13856958256395,365.0872914849534,294.59280536887115,315.47158125085195,361.1216545038433
20,200.0,354.61635851239896,358.95303358297,364.88547219613673,294.3165283193588,314.9154027607288,360.93081267766127
21,210.0,354.43595444912637,358.7660720586837,364.68213850722685,294.044539977452,314.35471045488407,360.73851652152297
22,220.0,354.254169977503,358.57772662970035,364.4773530361962,293.7768809071034,313.78978893523805,360.5448133971638
23,230.0,354.0710212630119,358.388020768768,364.2711603010661,293.5135665189874,313.2208749340246,360.34973455920465
24,240.0,353.8865167778277,358.19696730495366,364.06358962591855,293.25459726890927,312.6481625323366,360.1532990722593
25,250.0,353.70065756065935,358.0045718816019,363.85466265602537,292.9999588214439,312.0718107424843,359.9555173737211
