,temperature,mp-1219494 a=3.1769
0,0.0,0.0
1,10.0,0.05443066225599217
2,20.0,0.5779775480302144
3,30.0,2.1000788543216173
4,40.0,4.530190569532417
5,50.0,7.292739138301442
6,60.0,9.938811405585845
7,70.0,12.26578854318589
8,80.0,14.228080997520955
9,90.0,15.851702756241671
10,100.0,17.186414798233244
11,110.0,18.284090035297833
12,120.0,19.190642203797925
13,130.0,19.944036939505335
14,140.0,20.574697283256995
15,150.0,21.106661439721957
16,160.0,21.558833864618226
17,170.0,21.946089331795065
18,180.0,22.280168805274617
19,190.0,22.570387376087925
20,200.0,22.82418160206968
21,210.0,23.0475273058879
22,220.0,23.24525670289448
23,230.0,23.42129842942692
24,240.0,23.578878558610253
25,250.0,23.72065266584765
26,260.0,23.848822535975042
27,270.0,23.965228169512326
28,280.0,24.071413161465543
29,290.0,24.168680776991163
30,300.0,24.258130348726343
31,310.0,24.340702064071937
32,320.0,24.41720204509052
33,330.0,24.488317938207167
34,340.0,24.554648998328382
35,350.0,24.616714542447376
36,360.0,24.67495496102227
37,370.0,24.72977106712651
38,380.0,24.78150626988747
39,390.0,24.83045574128477
40,400.0,24.876891428774332
41,410.0,24.921045458073163
42,420.0,24.963127681975468
43,430.0,25.003327123456575
44,440.0,25.0418026421252
45,450.0,25.078702425083623
46,460.0,25.114165102994143
47,470.0,25.148304506519644
48,480.0,25.181227567509115
49,490.0,25.21303366416339
50,500.0,25.24380640193926
51,510.0,25.273626703382153
52,520.0,25.302566427145532
53,530.0,25.33069042997008
54,540.0,25.35805472168591
55,550.0,25.384716235256832
56,560.0,25.410728046565346
57,570.0,25.436128663002886
58,580.0,25.460962093217503
59,590.0,25.485269948181585
60,600.0,25.50907840075977
61,610.0,25.532427103576286
62,620.0,25.55534576906656
63,630.0,25.57785622945439
64,640.0,25.5999887951045
65,650.0,25.621763790653823
66,660.0,25.643204891565595
67,670.0,25.664335954289122
68,680.0,25.685168338478864
69,690.0,25.705722235113953
70,700.0,25.72601177489255
71,710.0,25.74605834499946
72,720.0,25.765872501814425
73,730.0,25.78546474355546
74,740.0,25.804850772840492
75,750.0,25.824039283121266
76,760.0,25.84304651576453
77,770.0,25.861875649153557
78,780.0,25.880539364158036
79,790.0,25.89904982035863
80,800.0,25.917405131386726
81,810.0,25.93563015012436
82,820.0,25.95372247900657
83,830.0,25.971679972229737
84,840.0,25.989528900478096
85,850.0,26.007261351835183
86,860.0,26.024877349447397
87,870.0,26.042398681103553
88,880.0,26.059833726539985
89,890.0,26.0771627087822
90,900.0,26.094412115071158
91,910.0,26.111587825500518
92,920.0,26.128676028909297
93,930.0,26.145702328551636
94,940.0,26.162655409892448
95,950.0,26.179531722835495
96,960.0,26.19634926510347
97,970.0,26.213108999923165
98,980.0,26.229822923945072
99,990.0,26.24649026850947
100,1000.0,
